"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/property/271B4266-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ALOGPS"
"http://linked.opendata.cz/resource/drugbank/property/271B4266-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ChemAxon"
"http://linked.opendata.cz/resource/drugbank/property/271B4266-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChIKey=NIXOWILDQLNWCW-UHFFFAOYSA-N"
"http://linked.opendata.cz/resource/drugbank/property/271B4266-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChI=1S/C24H24O4/c1-16-10-21(28-15-24(26)27)11-17(2)22(16)14-19-8-9-23(25)20(13-19)12-18-6-4-3-5-7-18/h3-11,13,25H,12,14-15H2,1-2H3,(H,26,27)"
"http://linked.opendata.cz/resource/drugbank/property/271B4266-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","330.194342708"
"http://linked.opendata.cz/resource/drugbank/property/271B4266-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1.65e+00 g/l"
"http://linked.opendata.cz/resource/drugbank/property/271B4266-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","45.12"
"http://linked.opendata.cz/resource/drugbank/property/271B4266-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChIKey=NYPYHUZRZVSYKL-ZETCQYMHSA-N"
"http://linked.opendata.cz/resource/drugbank/property/271B4266-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","-4.1"
"http://linked.opendata.cz/resource/drugbank/property/271B4266-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","322.77"
"http://linked.opendata.cz/resource/drugbank/property/271B4266-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","4-amino-N-(dimethyl-1,2-oxazol-5-yl)benzene-1-sulfonamide"
"http://linked.opendata.cz/resource/drugbank/property/271B4266-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChI=1S/C12H9N2O8P/c15-13(16)9-1-5-11(6-2-9)21-23(19,20)22-12-7-3-10(4-8-12)14(17)18/h1-8H,(H,19,20)"
"http://linked.opendata.cz/resource/drugbank/property/271B4266-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","29.62"
"http://linked.opendata.cz/resource/drugbank/property/271B4266-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","383.145676136"
"http://linked.opendata.cz/resource/drugbank/property/271B4266-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","10"
"http://linked.opendata.cz/resource/drugbank/property/271B4266-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1"
