"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F97%3AN20000080%21RIV%2F1998%2FMSM%2FMSM8N20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F97%3AN20000080%21RIV%2F1998%2FMSM%2FMSM8N20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F97%3AN20000080%21RIV%2F1998%2FMSM%2FMSM8N20","http://purl.org/dc/terms/title","Příspěvek k objektivizaci sportovní přípravy v basketbale"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F97%3AN20000080%21RIV%2F1998%2FMSM%2FMSM8N20","http://purl.org/dc/terms/title","Contribution to objectivity of physical training in basketball"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F97%3AN20000080%21RIV%2F1998%2FMSM%2FMSM8N20","http://www.w3.org/2004/02/skos/core#prefLabel","Příspěvek k objektivizaci sportovní přípravy v basketbale"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F97%3AN20000080%21RIV%2F1998%2FMSM%2FMSM8N20","http://www.w3.org/2004/02/skos/core#prefLabel","Contribution to objectivity of physical training in basketball"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F97%3AN20000080%21RIV%2F1998%2FMSM%2FMSM8N20","http://www.w3.org/2004/02/skos/core#notation","RIV:J14/97:N20000080!RIV/1998/MSM/MSM8N20"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F97%3AN20000080%21RIV%2F1998%2FMSM%2FMSM8N20","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","34;36"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F97%3AN20000080%21RIV%2F1998%2FMSM%2FMSM8N20","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F97%3AN20000080%21RIV%2F1998%2FMSM%2FMSM8N20","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9697721"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F97%3AN20000080%21RIV%2F1998%2FMSM%2FMSM8N20","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/K"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F97%3AN20000080%21RIV%2F1998%2FMSM%2FMSM8N20","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F97%3AN20000080%21RIV%2F1998%2FMSM%2FMSM8N20","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F97%3AN20000080%21RIV%2F1998%2FMSM%2FMSM8N20/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F97%3AN20000080%21RIV%2F1998%2FMSM%2FMSM8N20","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","809992"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F97%3AN20000080%21RIV%2F1998%2FMSM%2FMSM8N20","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV:J14/97:N20000080"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F97%3AN20000080%21RIV%2F1998%2FMSM%2FMSM8N20","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[0A24C782FCB0]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F97%3AN20000080%21RIV%2F1998%2FMSM%2FMSM8N20","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Bratislava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F97%3AN20000080%21RIV%2F1998%2FMSM%2FMSM8N20","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Basketbalový trenér"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F97%3AN20000080%21RIV%2F1998%2FMSM%2FMSM8N20","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AK"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F97%3AN20000080%21RIV%2F1998%2FMSM%2FMSM8N20","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F97%3AN20000080%21RIV%2F1998%2FMSM%2FMSM8N20","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F97%3AN20000080%21RIV%2F1998%2FMSM%2FMSM8N20","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1997"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F97%3AN20000080%21RIV%2F1998%2FMSM%2FMSM8N20","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Tomajko, Dušan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F97%3AN20000080%21RIV%2F1998%2FMSM%2FMSM8N20","http://schema.org/numberOfPages",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F97%3AN20000080%21RIV%2F1998%2FMSM%2FMSM8N20","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Peter Mačura"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F97%3AN20000080%21RIV%2F1998%2FMSM%2FMSM8N20","https://schema.org/isbn","80-88901-12-X"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F97%3AN20000080%21RIV%2F1998%2FMSM%2FMSM8N20","http://localhost/temp/predkladatel/organizacniJednotka","15510"
