"subject","predicate","object"
"http://data.nku.cz/resource/check-action/2012/02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.nku.cz/ontology/CheckAction"
"http://data.nku.cz/resource/check-action/2012/02","http://purl.org/dc/terms/description","Peněžní prostředky Evropské unie a státního rozpočtu určené na realizaci Integrovaného operačního programu "
"http://data.nku.cz/resource/check-action/2012/02","http://schema.org/result","http://data.nku.cz/resource/check-action/2012/02/check-action-conclusions/0"
"http://data.nku.cz/resource/check-action/2012/02","http://schema.org/instrument","http://data.nku.cz/resource/act/1992/344-1992"
"http://data.nku.cz/resource/check-action/2012/02","http://schema.org/instrument","http://data.nku.cz/resource/act/2001/320-2001"
"http://data.nku.cz/resource/check-action/2012/02","http://schema.org/instrument","http://data.nku.cz/resource/act/2000/218-2000"
"http://data.nku.cz/resource/check-action/2012/02","http://schema.org/instrument","http://data.nku.cz/resource/act/2006/137-2006"
"http://data.nku.cz/resource/check-action/2012/02","http://schema.org/agent","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/NKntrolniU"
"http://data.nku.cz/resource/check-action/2012/02","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ00479365/Kanonie%20premonstr%C3%A1t%C5%AF%20Tepl%C3%A1"
"http://data.nku.cz/resource/check-action/2012/02","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ44992785/statut%C3%A1rn%C3%AD%20m%C4%9Bsto%20Brno"
"http://data.nku.cz/resource/check-action/2012/02","http://schema.org/object","http://data.nku.cz/resource/check-action/2012/02/check-action-object/0"
"http://data.nku.cz/resource/check-action/2012/02","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ75032333/N%C3%A1rodn%C3%AD%20pam%C3%A1tkov%C3%BD%20%C3%BAstav"
"http://data.nku.cz/resource/check-action/2012/02","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ27899161/Nadace%20Josefa%20Viewegha%20Skl%C3%A1%C5%99sk%C3%A1%20hu%C5%A5%20Franti%C5%A1ek%2C%20S%C3%A1zava"
"http://data.nku.cz/resource/check-action/2012/02","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ00023671/Ministerstvo%20kultury"
"http://data.nku.cz/resource/check-action/2012/02","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ66002222/Ministerstvo%20pro%20m%C3%ADstn%C3%AD%20rozvoj"
"http://data.nku.cz/resource/check-action/2012/02","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ72045230/Terez%C3%ADn%20-%20m%C4%9Bsto%20zm%C4%9Bny%2C%20z%C3%A1jmov%C3%A9%20sdru%C5%BEen%C3%AD%20pr%C3%A1vnick%C3%BDch%20osob%2C%20%C3%9Ast%C3%AD%20nad%20Labem"
"http://data.nku.cz/resource/check-action/2012/02","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ75122979/Multifunk%C4%8Dn%C3%AD%20centrum%20z%C3%A1mek%20Lednice%2C%20z%C3%A1jmov%C3%A9%20sdru%C5%BEen%C3%AD%20pr%C3%A1vnick%C3%BDch%20osob%2C%20Brno"
"http://data.nku.cz/resource/check-action/2012/02","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ00246875/m%C4%9Bsto%20Jind%C5%99ich%C5%AFv%20Hradec"
"http://data.nku.cz/resource/check-action/2012/02","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ75125285/Doln%C3%AD%20oblast%20V%C3%8DTKOVICE%2C%20Ostrava%20-%20V%C3%ADtkovice"
"http://data.nku.cz/resource/check-action/2012/02","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ00245836/m%C4%9Bsto%20%C4%8Cesk%C3%BD%20Krumlov"
"http://data.nku.cz/resource/check-action/2012/02","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ46956484/%C5%98%C3%ADmskokatolick%C3%A1%20farnost%20Velehrad"
"http://data.nku.cz/resource/check-action/2012/02","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ00276944/m%C4%9Bsto%20Litomy%C5%A1l"
"http://data.nku.cz/resource/check-action/2012/02","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ00023299/N%C3%A1rodn%C3%AD%20technick%C3%A9%20muzeum%2C%20Praha"
"http://data.nku.cz/resource/check-action/2012/02","http://data.nku.cz/ontology/approver","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/NKntrolniU/body/college"
"http://data.nku.cz/resource/check-action/2012/02","http://schema.org/actionStatus","http://data.nku.cz/resource/check-action-status/ukoncena-akce-publikovana"
"http://data.nku.cz/resource/check-action/2012/02","http://data.nku.cz/ontology/checkActionNumber","2012/02"
"http://data.nku.cz/resource/check-action/2012/02","http://data.nku.cz/ontology/leader","http://data.nku.cz/resource/person/27"
"http://data.nku.cz/resource/check-action/2012/02","http://data.nku.cz/ontology/plannedEndTime","2012-10-01T00:00:00"
"http://data.nku.cz/resource/check-action/2012/02","http://data.nku.cz/ontology/plannedStartTime","2012-01-01T00:00:00"
"http://data.nku.cz/resource/check-action/2012/02","http://data.nku.cz/ontology/plannedTimeInterval","http://data.nku.cz/resource/check-action/2012/02/plannedTimeInterval/0"
"http://data.nku.cz/resource/check-action/2012/02","http://data.nku.cz/ontology/pressRelease","http://data.nku.cz/resource/check-action/2012/02/news-report/0"
