"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16370%2F08%3A00001984%21RIV09-GA0-16370___/hodnoceni/2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16370%2F08%3A00001984%21RIV09-GA0-16370___/hodnoceni/2013","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h13/resultDetail.do?rowId=RIV%2F62157124%3A16370%2F08%3A00001984!RIV09-GA0-16370___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16370%2F08%3A00001984%21RIV09-GA0-16370___/hodnoceni/2013","http://purl.org/dc/terms/title","Phased rotation, conformation and translation function: performance with mononucleotides"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16370%2F08%3A00001984%21RIV09-GA0-16370___/hodnoceni/2013","http://www.w3.org/2004/02/skos/core#notation","RIV/62157124:16370/08:00001984!RIV09-GA0-16370___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16370%2F08%3A00001984%21RIV09-GA0-16370___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",119.837
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16370%2F08%3A00001984%21RIV09-GA0-16370___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",119.837
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16370%2F08%3A00001984%21RIV09-GA0-16370___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/Jimp"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16370%2F08%3A00001984%21RIV09-GA0-16370___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/duvodHodnoceni","Metodika hodnocení, výsledek hodnocený již v předchozím hodnocení, body se přebírají."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16370%2F08%3A00001984%21RIV09-GA0-16370___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%28GA204%2F06%2F1007%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16370%2F08%3A00001984%21RIV09-GA0-16370___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16370%2F08%3A00001984%21RIV09-GA0-16370___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16370%2F08%3A00001984%21RIV09-GA0-16370___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel/orjk_16370"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16370%2F08%3A00001984%21RIV09-GA0-16370___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Journal of Applied Crystallography"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16370%2F08%3A00001984%21RIV09-GA0-16370___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16370%2F08%3A00001984%21RIV09-GA0-16370___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16370%2F08%3A00001984%21RIV09-GA0-16370___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/11"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16370%2F08%3A00001984%21RIV09-GA0-16370___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",105.545
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16370%2F08%3A00001984%21RIV09-GA0-16370___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",105.545
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16370%2F08%3A00001984%21RIV09-GA0-16370___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16370%2F08%3A00001984%21RIV09-GA0-16370___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16370%2F08%3A00001984%21RIV09-GA0-16370___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16370%2F08%3A00001984%21RIV09-GA0-16370___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16370%2F08%3A00001984%21RIV09-GA0-16370___/hodnoceni/2013/tvurce_Pavel%C4%8D%C3%ADk%2C%20Franti%C5%A1ek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16370%2F08%3A00001984%21RIV09-GA0-16370___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","ZLeEYXKMa-kG3!a!WCYNv1-iXog="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16370%2F08%3A00001984%21RIV09-GA0-16370___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16370%2F08%3A00001984%21RIV09-GA0-16370___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16370%2F08%3A00001984%21RIV09-GA0-16370___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/sjednocenyVysledek","http://linked.opendata.cz/resource/domain/vavai/sjednocenyVysledek/ZLeEYXKMa-kG3%21a%21WCYNv1-iXog%3D"
