"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/property/271B5667-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","YALKOWSKY,SH & DANNENFELSER,RM (1992)"
"http://linked.opendata.cz/resource/drugbank/property/271B5667-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ALOGPS"
"http://linked.opendata.cz/resource/drugbank/property/271B5667-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ChemAxon"
"http://linked.opendata.cz/resource/drugbank/property/271B5667-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","376.086445544"
"http://linked.opendata.cz/resource/drugbank/property/271B5667-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","60.96"
"http://linked.opendata.cz/resource/drugbank/property/271B5667-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","CN(C1CCCCC1)C1=NC(=CC=N1)C1=CN=C2C=CC=CN12"
"http://linked.opendata.cz/resource/drugbank/property/271B5667-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","105.26"
"http://linked.opendata.cz/resource/drugbank/property/271B5667-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","{[(2S,3R,4R,5S,6R)-3,4,5-trihydroxy-6-(phosphonooxy)oxan-2-yl]methoxy}vanadiumoylol"
"http://linked.opendata.cz/resource/drugbank/property/271B5667-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1980 mg/L (at 25 °C)"
"http://linked.opendata.cz/resource/drugbank/property/271B5667-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","58.15"
"http://linked.opendata.cz/resource/drugbank/property/271B5667-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","C22H26N2O4"
"http://linked.opendata.cz/resource/drugbank/property/271B5667-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","C14H12O2"
"http://linked.opendata.cz/resource/drugbank/property/271B5667-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","-1.4"
"http://linked.opendata.cz/resource/drugbank/property/271B5667-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","2.06"
"http://linked.opendata.cz/resource/drugbank/property/271B5667-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","3"
"http://linked.opendata.cz/resource/drugbank/property/271B5667-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","(3S)-3-{[(benzyloxy)carbonyl]amino}-2-oxo-4-phenylbutane-1-diazonium"
"http://linked.opendata.cz/resource/drugbank/property/271B5667-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","14.82"
"http://linked.opendata.cz/resource/drugbank/property/271B5667-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","-1.3"
"http://linked.opendata.cz/resource/drugbank/property/271B5667-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1.89"
"http://linked.opendata.cz/resource/drugbank/property/271B5667-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","2.2"
"http://linked.opendata.cz/resource/drugbank/property/271B5667-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1"
"http://linked.opendata.cz/resource/drugbank/property/271B5667-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","39.27"
