"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203592025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/locn#Address"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203592025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/PostalAddress"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203592025","http://www.w3.org/2002/07/owl#sameAs","https://linked.cuzk.cz/resource/ruian/adresni-misto/24846970"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203592025","http://schema.org/addressCountry","Česká republika"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203592025","http://schema.org/addressLocality","Prostějov, Prostějov"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203592025","http://schema.org/postalCode","79603"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203592025","http://schema.org/streetAddress","sídl. E. Beneše 3912/17"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203592025","http://ruian.linked.opendata.cz/ontology/links/adresni-misto","https://linked.cuzk.cz/resource/ruian/adresni-misto/24846970"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203592025","http://ruian.linked.opendata.cz/ontology/links/cast-obce","https://linked.cuzk.cz/resource/ruian/cast-obce/412473"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203592025","http://ruian.linked.opendata.cz/ontology/links/obec","https://linked.cuzk.cz/resource/ruian/obec/589250"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203592025","http://ruian.linked.opendata.cz/ontology/links/okres","https://linked.cuzk.cz/resource/ruian/okres/3709"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203592025","http://ruian.linked.opendata.cz/ontology/links/region-soudrznosti","https://linked.cuzk.cz/resource/ruian/region-soudrznosti/78"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203592025","http://ruian.linked.opendata.cz/ontology/links/stavebni-objekt","https://linked.cuzk.cz/resource/ruian/stavebni-objekt/24399051"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203592025","http://ruian.linked.opendata.cz/ontology/links/ulice","https://linked.cuzk.cz/resource/ruian/ulice/515680"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203592025","http://ruian.linked.opendata.cz/ontology/links/vusc","https://linked.cuzk.cz/resource/ruian/vusc/124"
