"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA100190701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA100190701","http://purl.org/dc/terms/description","Variety se speciálními strukturami jsou v současné době aktivně studovány matematiky i fyziky. Mají souvislost s fundamentálními teoretickými otázkami geometrie a objevují se jako modely v teorii strun. Naše cíle jsou: 1. Nalézt nutné a postačující podmínky pro existenci uzavřené G2-struktury (resp. ploché G2-struktury v dané kohomologické třídě) na 7-dimenzionální varietě. 2. Nalézt globální invarianty uzavřených G2-struktur. 3. Vyšetřovat výše uvedené problémy pro multi-symplektické formy v dimenzích 6 a 8. 4. Nalézt nutné a postačující podmínky pro existenci symplektických nebo Kaehlerovych podvariet realizujících danou kohomologickou třídu. 5. Vyvinout techniky pro řešení těchto problémů v obecném kontextu. Náš přístup k tomuto problému byl inspirován nedávnými zjištěními, že nestačí používat metody známé v současné době. Musí existovat větší rámec unifikující tyto problémy a metody."
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA100190701","http://purl.org/dc/terms/description","Manifolds with special structures are presently actively investigated by mathematicians and physicists. They are related to outstanding theoretical questions in geometry and appear as models in the string theory. Our aims are: 1. Finding necessary and sufficient conditions for the existence of a closed G2-structure (resp. a flat G2-structure among a given cohomology class) on a 7-manifold. 2. Finding global invariants of closed G2-structures. 3. Investigating the above problems for multi-symplectic forms in dimensions 6 and 8. 4. Finding necesary and sufficient conditions for the existence of symplectic or Kaehler submanifolds realizing a given homology class. 5. Develop techniques to deal with above problems in a general framework. Our main approach to this project has been guided by recent observations that it is not only possible to apply methods presently known. It must be here a bigger framework which unifies these problems and these methods."
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA100190701","http://purl.org/dc/terms/title","Investigating manifolds with special structures from topological and geometric-analytical points of view"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA100190701","http://purl.org/dc/terms/title","Studium variet se speciálními strukturami z topologickeho a geometricko-analytického hlediska"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA100190701","http://linked.opendata.cz/ontology/domain/vavai/cislo-smlouvy","http://linked.opendata.cz/resource/domain/vavai/cep/smlouva/IAA100190701"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA100190701","http://linked.opendata.cz/ontology/domain/vavai/druh-souteze","http://linked.opendata.cz/resource/domain/vavai/cep/druh-souteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA100190701","http://linked.opendata.cz/ontology/domain/vavai/faze","http://linked.opendata.cz/resource/domain/vavai/cep/faze/53114073"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA100190701","http://linked.opendata.cz/ontology/domain/vavai/hlavni-obor","http://linked.opendata.cz/resource/domain/vavai/cep/obor/BA"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA100190701","http://linked.opendata.cz/ontology/domain/vavai/id-aktivity","http://linked.opendata.cz/resource/domain/vavai/cep/aktivita/IA"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA100190701","http://linked.opendata.cz/ontology/domain/vavai/id-souteze","http://linked.opendata.cz/resource/domain/vavai/cep/soutez/SAV02007-A"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA100190701","http://linked.opendata.cz/ontology/domain/vavai/kategorie","http://linked.opendata.cz/resource/domain/vavai/cep/kategorie/1"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA100190701","http://linked.opendata.cz/ontology/domain/vavai/klicova-slova","differentiable manifold, multisymplectic form, G-structure, G2-structure, vector bundle"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA100190701","http://linked.opendata.cz/ontology/domain/vavai/konec-reseni",2010-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA100190701","http://linked.opendata.cz/ontology/domain/vavai/pocet-koordinujicich-prijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA100190701","http://linked.opendata.cz/ontology/domain/vavai/poskytovatel","http://linked.opendata.cz/resource/domain/vavai/cep/poskytovatel/AV0"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA100190701","http://linked.opendata.cz/ontology/domain/vavai/start-reseni",2007-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA100190701","http://linked.opendata.cz/ontology/domain/vavai/statni-podpora",992
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA100190701","http://linked.opendata.cz/ontology/domain/vavai/typProjektu","http://linked.opendata.cz/resource/domain/vavai/cep/typ/P"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA100190701","http://linked.opendata.cz/ontology/domain/vavai/uznane-naklady",992
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA100190701","http://linked.opendata.cz/ontology/domain/vavai/pocet-prijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA100190701","http://linked.opendata.cz/ontology/domain/vavai/pocet-spoluprijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA100190701","http://linked.opendata.cz/ontology/domain/vavai/pocet-vysledku",8
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA100190701","http://linked.opendata.cz/ontology/domain/vavai/pocet-vysledku-zverejnovanych",8
