"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA406%2F02%2F0185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA406%2F02%2F0185","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=GA406/02/0185"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA406%2F02%2F0185","http://purl.org/dc/terms/description","Cílem projektu je přispět ke koncepci celoživotního vzdělávání a k utváření učící se společnosti v České republice se zaměřením na Ústecký kraj. Projekt se zabývá problematikou jazykové připravenosti učitelů nejrůznějších aprobací na základních a středních školách. Zjišťuje, do jaké míry jsou učitelé, kteří nevyučují cizí jazyky, jazykové vybaveni a jak jsou připraveni na náš vstup do Evropské unie. Zaměřuje se na jejich potřeby a zkoumá, jak se tyto potřeby liší zejména v závislosti na vyučovaných předmětech, na stupni školy a na pracovním zařazení. Na základě analýzy údajů koncipuje kurikulum jazykové přípravy učitelů středních a základních škol a navrhuje sylaby pro výuku odborného jazyka. Soustřeďuje se zejména na výběr vhodných řečových dovedností a žánrů odborné komunikace, typických pro jednotlivé aprobační předměty. Po monitorování pilotních kurzů, které tyto sylaby testují, připravuje realizaci takovýchto kurzů pro pedagogické centrum regionu Ústí nad Labem a poté pro další"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA406%2F02%2F0185","http://purl.org/dc/terms/description","The aim of the project is to contribute to the long-life learning conception and to the creating of the learning society in the Czech Republic with orientation to the Ústí nad Labem Region. The project deals with problems of foreign language competence of primary and secondary school teachers with different teaching qualifications. It investigates how the teachers who do not teach foreign languages are prepared for the admission of our country to the European Union. It focuses on their needs and analyses how much the needs vary depending on the teaching qualification, the position at work and the type of school. On the basis of the analysis it develops a language program curriculum for primary and secondary school teachers, and prepares Languagefor Specific Purposes syllabuses. The project especially concentrates on the choice of suitable language skills and genres typical for particular teaching specializations. After monitoring pilot courses that test the syllabuses it prepares realisation of"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA406%2F02%2F0185","http://purl.org/dc/terms/title","Language for specific Purposes as one the Aspects of Roreign Laguage competence of Primary and secondary Scholl Teachers"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA406%2F02%2F0185","http://purl.org/dc/terms/title","Odborný jazyk jako jeden z aspektů cizojazyčné kompetence učitelů základních a středních škol"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA406%2F02%2F0185","http://www.w3.org/2004/02/skos/core#notation","GA406/02/0185"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA406%2F02%2F0185","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/GA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA406%2F02%2F0185","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/GA406%2F02%2F0185/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA406%2F02%2F0185","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/GA406%2F02%2F0185/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA406%2F02%2F0185","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2008-06-02+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA406%2F02%2F0185","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA406%2F02%2F0185","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA406%2F02%2F0185","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/1595167"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA406%2F02%2F0185","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AM"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA406%2F02%2F0185","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA406%2F02%2F0185","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA406%2F02%2F0185","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Neuvedeno."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA406%2F02%2F0185","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A44555601"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA406%2F02%2F0185","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA406%2F02%2F0185","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA406%2F02%2F0185","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA406%2F02%2F0185","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",24
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA406%2F02%2F0185","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",24
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA406%2F02%2F0185","http://linked.opendata.cz/ontology/domain/vavai/cep/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA406%2F02%2F0185","http://linked.opendata.cz/ontology/domain/vavai/cep/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA406%2F02%2F0185","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA406%2F02%2F0185","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA406%2F02%2F0185","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02002GA-ST"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA406%2F02%2F0185","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA406%2F02%2F0185","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA406%2F02%2F0185","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The objectives of the project have been carried out as follows: 2002: mapping the foreign language competence of primary and secondary school teachers in the Czech Republic; comparing and analysing the data. 2003: making the profile of the teacher as a u"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA406%2F02%2F0185","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Vytyčené cíle byly řešeny a splněny následovně: 2002: zmapování jazykové připravenosti různě aprobovaných učitelů základních a středních škol v ČR, porovnání zjištěných skutečností a jejich analýza. 2003: vytvoření profilu učitele jako uživatele cizího j"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA406%2F02%2F0185","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
