"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F10%3A%230000492%21RIV11-MV0-48135445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F10%3A%230000492%21RIV11-MV0-48135445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F10%3A%230000492%21RIV11-MV0-48135445","http://purl.org/dc/terms/description","Krizový vývoj světové ekonomiky a dalších atributů současné společnosti vyvolávají zvýšenou potřebu konkurenčních informací pro subjekty, které mají obstát. Tento projev nalézáme nejen mezi podnikovými subjekty, ale i ve veřejném sektoru a v oblasti bezpečnosti. Legální svět trvale soupeří s nelegálním – kriminálním podsvětím, proto není divu, že se z bussines intelligence vyvinula criminal intelligence. Předmětem zájmu všech subjektů se stává nejen prioritní získání dat, informací, ale i znalostí. Zveřejněné, prozrazené znalosti se stávají součástí sdílených vědomostí všech. Mohou se stát i klíčem k moudrosti a k záchraně strategie lidstva i člověka. Polemika příspěvku se pohybuje mezi abstraktním a konkrétním s cílem spíše uvolnit myšlení nad jedním problémem teorie a praxe, než ji obohatit poznatky."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F10%3A%230000492%21RIV11-MV0-48135445","http://purl.org/dc/terms/description","Krizový vývoj světové ekonomiky a dalších atributů současné společnosti vyvolávají zvýšenou potřebu konkurenčních informací pro subjekty, které mají obstát. Tento projev nalézáme nejen mezi podnikovými subjekty, ale i ve veřejném sektoru a v oblasti bezpečnosti. Legální svět trvale soupeří s nelegálním – kriminálním podsvětím, proto není divu, že se z bussines intelligence vyvinula criminal intelligence. Předmětem zájmu všech subjektů se stává nejen prioritní získání dat, informací, ale i znalostí. Zveřejněné, prozrazené znalosti se stávají součástí sdílených vědomostí všech. Mohou se stát i klíčem k moudrosti a k záchraně strategie lidstva i člověka. Polemika příspěvku se pohybuje mezi abstraktním a konkrétním s cílem spíše uvolnit myšlení nad jedním problémem teorie a praxe, než ji obohatit poznatky."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F10%3A%230000492%21RIV11-MV0-48135445","http://purl.org/dc/terms/description","Crisis development of the world economy and other attributes of the contemporary society foment increased needs of competitive information for subjects that are to stand the test. This phenomenon can be found not only among business subjects but also in the public sector as well as in the security field. The legitimate world permanently competes with the illegitimate world – criminal underground and no wonder that business intelligence has outgrown into criminal intelligence. Both the priority acquirement of data, information and knowledge have become the subject matter. The published, disclosed information become part of the knowledge shared by all people. They can become a clue to wisdom and to the salvation of the strategy of the mankind and the man. Controversy of the paper ranges between the abstract and the concrete aiming at relieving thought dealing with the problem of theory and practice rather than enriching them by findings."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F10%3A%230000492%21RIV11-MV0-48135445","http://purl.org/dc/terms/title","Moudrost poznání. Řízení znalostí ke criminal intelligence"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F10%3A%230000492%21RIV11-MV0-48135445","http://purl.org/dc/terms/title","Moudrost poznání. Řízení znalostí ke criminal intelligence"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F10%3A%230000492%21RIV11-MV0-48135445","http://purl.org/dc/terms/title","Philosophy of Cognition. Knowledge Management to Criminal Intelligence"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F10%3A%230000492%21RIV11-MV0-48135445","http://www.w3.org/2004/02/skos/core#prefLabel","Moudrost poznání. Řízení znalostí ke criminal intelligence"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F10%3A%230000492%21RIV11-MV0-48135445","http://www.w3.org/2004/02/skos/core#prefLabel","Moudrost poznání. Řízení znalostí ke criminal intelligence"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F10%3A%230000492%21RIV11-MV0-48135445","http://www.w3.org/2004/02/skos/core#prefLabel","Philosophy of Cognition. Knowledge Management to Criminal Intelligence"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F10%3A%230000492%21RIV11-MV0-48135445","http://www.w3.org/2004/02/skos/core#notation","RIV/48135445:_____/10:#0000492!RIV11-MV0-48135445"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F10%3A%230000492%21RIV11-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F10%3A%230000492%21RIV11-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F10%3A%230000492%21RIV11-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","3"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F10%3A%230000492%21RIV11-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F10%3A%230000492%21RIV11-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9811354"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F10%3A%230000492%21RIV11-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F10%3A%230000492%21RIV11-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F10%3A%230000492%21RIV11-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F10%3A%230000492%21RIV11-MV0-48135445/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F10%3A%230000492%21RIV11-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","272720"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F10%3A%230000492%21RIV11-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/48135445:_____/10:#0000492"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F10%3A%230000492%21RIV11-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F10%3A%230000492%21RIV11-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","cognition; knowledge management; criminal intelligence; crime, information; knowledge engineering"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F10%3A%230000492%21RIV11-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/knowledge%20engineering"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F10%3A%230000492%21RIV11-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/knowledge%20management"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F10%3A%230000492%21RIV11-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/crime"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F10%3A%230000492%21RIV11-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/information"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F10%3A%230000492%21RIV11-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/cognition"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F10%3A%230000492%21RIV11-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/criminal%20intelligence"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F10%3A%230000492%21RIV11-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F10%3A%230000492%21RIV11-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[D997259C0E3A]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F10%3A%230000492%21RIV11-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Bezpečnostní teorie a praxe"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F10%3A%230000492%21RIV11-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F10%3A%230000492%21RIV11-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F10%3A%230000492%21RIV11-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F10%3A%230000492%21RIV11-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F10%3A%230000492%21RIV11-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Anderle, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F10%3A%230000492%21RIV11-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kný, Milan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F10%3A%230000492%21RIV11-MV0-48135445","http://schema.org/issn","1801-8211"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F10%3A%230000492%21RIV11-MV0-48135445","http://schema.org/numberOfPages",11
