"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00551023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Subjekt"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00551023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/org#Organization"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00551023","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/business-entity/CZ00551023"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00551023","http://purl.org/goodrelations/v1#legalName","Ministerstvo práce a sociálních věcí"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00551023","http://purl.org/dc/terms/title","Ministerstvo práce a sociálních věcí"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00551023","http://schema.org/address","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00551023/postalAddress"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00551023","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00551023/identifier/ico"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00551023","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00551023/identifier/iknp"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00551023","http://linked.opendata.cz/ontology/domain/vavai/cea/org/PRIORJPOD",0
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00551023","http://linked.opendata.cz/ontology/domain/vavai/cea/org/druhInstituce","http://linked.opendata.cz/ontology/domain/vavai/cea/org/druhInstituce/OSS"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00551023","http://linked.opendata.cz/ontology/domain/vavai/cea/org/hashUdaju","88870DF8825C5A2D16D3F2AB9565E31A4523B46F"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00551023","http://linked.opendata.cz/ontology/domain/vavai/cea/org/jeRegSubj",1
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00551023","http://linked.opendata.cz/ontology/domain/vavai/cea/org/organizacniSlozkaStatu","http://linked.opendata.cz/ontology/domain/vavai/cea/org/organizacniSlozkaStatu/MPS"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00551023","http://linked.opendata.cz/ontology/domain/vavai/cea/org/pocetRuznychVyskytu",1
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00551023","http://linked.opendata.cz/ontology/domain/vavai/cea/org/spravcovskaKategoriPartnera","http://linked.opendata.cz/ontology/domain/vavai/cea/org/spravcovskaKategoriPartnera/SP"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00551023","http://linked.opendata.cz/ontology/domain/vavai/cea/org/typPartnera","http://linked.opendata.cz/ontology/domain/vavai/cea/org/typPartnera/I"
