"subject","predicate","object"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0201876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/sukl/MedicinalProductPackaging"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0201876","http://purl.org/dc/terms/title","CLARITHROMYCIN - TEVA 500 MG"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0201876","http://www.w3.org/2004/02/skos/core#notation","0201876"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0201876","http://linked.opendata.cz/ontology/sukl/hasATCCode","http://linked.opendata.cz/resource/atc/J01FA09"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0201876","http://linked.opendata.cz/ontology/sukl/hasActiveIngredient","http://linked.opendata.cz/resource/sukl/active-ingredient/CLARITHROMYCINUM"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0201876","http://linked.opendata.cz/ontology/sukl/hasDefinedDailyDose","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0201876/ddd"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0201876","http://linked.opendata.cz/ontology/sukl/hasDosageForm","http://linked.opendata.cz/resource/sukl/df/TBL-FLM-POR"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0201876","http://linked.opendata.cz/ontology/sukl/hasPackagingSize","7 II"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0201876","http://linked.opendata.cz/ontology/sukl/hasPacking","http://linked.opendata.cz/resource/sukl/packing/BLI"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0201876","http://linked.opendata.cz/ontology/sukl/hasRegistrationHolder","http://linked.opendata.cz/resource/sukl/company/TPPCZ"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0201876","http://linked.opendata.cz/ontology/sukl/hasRegistrationState","http://linked.opendata.cz/resource/sukl/registration-state/R"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0201876","http://linked.opendata.cz/ontology/sukl/hasRouteOfAdministration","http://linked.opendata.cz/resource/sukl/roa/POR"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0201876","http://linked.opendata.cz/ontology/sukl/hasStrength","500MG"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0201876","http://linked.opendata.cz/ontology/sukl/hasIndicationGroup","http://linked.opendata.cz/resource/sukl/indgroup/15"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0201876","http://linked.opendata.cz/ontology/sukl/containsDefinedDailyDoses",7.0
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0201876","http://linked.opendata.cz/ontology/sukl/hasRegistrationCode","15/ 614/05-C"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0201876","http://linked.opendata.cz/ontology/sukl/hasTitleSupplement","POR TBL FLM 7X500MG II"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0201876","http://linked.opendata.cz/ontology/sukl/pilFile","http%3A%2F%2Fwww.sukl.cz%2Fmodules%2Fmedication%2Fdownload.php%3Ffile%3DPI60711.pdf%26type%3Dpil%26as%3Dclarithromycin-teva-500-mg-pil"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0201876","http://linked.opendata.cz/ontology/sukl/pilUri","http://www.sukl.cz/modules/medication/download.php?file=PI60711.pdf&type=pil&as=clarithromycin-teva-500-mg-pil"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0201876","http://linked.opendata.cz/ontology/sukl/spcFile","http%3A%2F%2Fwww.sukl.cz%2Fmodules%2Fmedication%2Fdownload.php%3Ffile%3DSPC60712.pdf%26type%3Dspc%26as%3Dclarithromycin-teva-500-mg-spc"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0201876","http://linked.opendata.cz/ontology/sukl/spcUri","http://www.sukl.cz/modules/medication/download.php?file=SPC60712.pdf&type=spc&as=clarithromycin-teva-500-mg-spc"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0201876","http://linked.opendata.cz/ontology/sukl/textOnTheWrapFile","http%3A%2F%2Fwww.sukl.cz%2Fmodules%2Fmedication%2Fdownload.php%3Ffile%3DOBAL50510.pdf%26type%3Dobal%26as%3Dclarithromycin-teva-500-mg-obal"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0201876","http://linked.opendata.cz/ontology/sukl/textOnTheWrapUri","http://www.sukl.cz/modules/medication/download.php?file=OBAL50510.pdf&type=obal&as=clarithromycin-teva-500-mg-obal"
