"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z50380511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Zamer"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z50380511","http://purl.org/dc/terms/description","Přispět k objasnění základních mechanismů regulace růstu a vývoje rostlin, zejména v následujících oblastech: buněčný cyklus a dělení; diferenciace a morfogeneze buněk; fytohormony a další regulační látky - metabolismus, transport, mechanismus účinku; biologie pylu; buněčný transport váčků - komplex Exocyst; fosfolipidová signální dráha; regulační mechanismy ve fotosyntéze, vodním režimu a při reakcích na stresové podmínky a interakci s patogeny; mapování genomu; třídění chromosomů; lokalizace a funkce některých genů na chromosomech; poškození a reparace DNA; mutageneze. Výzkum zaměřený na aplikace: testování syntetických inhibitorů buněčného cyklu (analogů cytokininů) pro léčení proliferativních onemocnění; exprese heterologních proteinů a jejich produkce (např. poživatelné vakciny) v transgenních rostlinách; příprava haploidních rostlin in vitro androgenezí pro šlechtění obilovin; zlepšení kvality obilovin transgenozí."
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z50380511","http://purl.org/dc/terms/description","The aim is to increase knowledge of mechanisms of plant growth and development regulation, namely in following areas: cell cycle and division; cell differentiation and morphogenesis; phytohormones and other regulatory substances - metabolism, transport, mechanisms of action; pollen biology; intracellular transport of vesicles - Exocyst complex; phospholipid signalling pathway; regulatory mechanisms in photosynthesis, water regime and reactions of plants to stress and pathogenes; mapping of cereal genomes using sorted chromosomes; localisation and function of some genes on chromosomes; DNA damage and repair; mutagenesis. Research intended for application: expression of heterologous proteins and their production (e.g. edible vaccines) in transgenic plants; haploid plants gained by androgenesis in vitro for breeding of cereals; increasing cereal quality by transgenosis; testing synthetic cell cycle ihnhibitors (derivatives of cytokinins) as medicaments against proliferative diseases."
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z50380511","http://purl.org/dc/terms/title","Mechanisms of regulation of plant growth and development on the level of cells, organs and whole organisms: physiological, genetic and molecular bases"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z50380511","http://purl.org/dc/terms/title","Mechanismy regulace růstu a vývoje rostlin na úrovni buněk, orgánů a celých organismů: fyziologické, genetické a molekulárně biologické základy"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z50380511","http://linked.opendata.cz/ontology/domain/vavai/cez/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z50380511/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z50380511","http://linked.opendata.cz/ontology/domain/vavai/cez/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z50380511/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z50380511","http://linked.opendata.cz/ontology/domain/vavai/cez/datumDodatniDoRIV",2012-07-03+02:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z50380511","http://linked.opendata.cz/ontology/domain/vavai/cez/dodavka","http://linked.opendata.cz/resource/domain/vavai/dodavka/CEZ12-AV0-U%2F01%3A1"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z50380511","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z50380511","http://linked.opendata.cz/ontology/domain/vavai/cez/faze","http://linked.opendata.cz/ontology/domain/vavai/cez/faze/33136089"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z50380511","http://linked.opendata.cz/ontology/domain/vavai/cez/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/ED"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z50380511","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni/V"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z50380511","http://linked.opendata.cz/ontology/domain/vavai/cez/kategorieVaV","http://linked.opendata.cz/ontology/domain/vavai/cez/kategorieVaV/ZV"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z50380511","http://linked.opendata.cz/ontology/domain/vavai/cez/klicovaSlova","plant; growth; development; cell cycle; phytohormones; growth regulators; signal transduction; Exocyst; phosphoinositides; photosynthesis; pathogenes; stress; genome mapping; chromosome sorting; DNA repair; mutagenesis; transgenosis; functional genomics"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z50380511","http://linked.opendata.cz/ontology/domain/vavai/cez/partnerHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A61389030"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z50380511","http://linked.opendata.cz/ontology/domain/vavai/cez/poceVysledkuRIV",982
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z50380511","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z50380511","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z50380511","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z50380511","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetZverejnenychVysledkuVRIV",982
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z50380511","http://linked.opendata.cz/ontology/domain/vavai/cez/posledniUvolneniVMinulemRoce",2011-12-06+01:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z50380511","http://linked.opendata.cz/ontology/domain/vavai/cez/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cez/prideleniPodpory/AV0Z50380511"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z50380511","http://linked.opendata.cz/ontology/domain/vavai/cez/resort","http://linked.opendata.cz/resource/domain/vavai/resort/AV0"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z50380511","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z50380511","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z50380511","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z50380511","http://linked.opendata.cz/ontology/domain/vavai/cez/ukonceniReseni",2011-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z50380511","http://linked.opendata.cz/ontology/domain/vavai/cez/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/EB"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z50380511","http://linked.opendata.cz/ontology/domain/vavai/cez/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/CE"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z50380511","http://linked.opendata.cz/ontology/domain/vavai/cez/zahajeniReseni",2005-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z50380511","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer/Z"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z50380511","http://linked.opendata.cz/ontology/domain/vavai/cez/zhodnoceniVysledkuDodavatelem","Zásadní poznatky přinesl výzkum v oblastech regulace růstu a vývoje rostlin (molekulární základy funkce fytohormonů, transportních, sekretorických a signálních drah, regulace transkripce) a jejich dědičné informace (genetická diverzita, struktura jaderného genomu a její změny v průběhu evoluce), včetně sekvenování významných plodin. Byly vyšlechtěny odrůdy jabloně odolné proti houbovým chorobám."
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z50380511","http://linked.opendata.cz/ontology/domain/vavai/cez/zhodnoceniVysledkuDodavatelem","Fundamental information was provided in areas of regulation of plant growth and development (molecular basis of function of phytohormones, transport, secretory and signaling pathways, control of transcription) and genetic information (diversity, structure of nuclear genome and its evolution), including sequencing of important crops. New apple varieties were bred resistant to fungal diseases."
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z50380511","http://linked.opendata.cz/ontology/domain/vavai/cez/zivotniCyklus","http://linked.opendata.cz/ontology/domain/vavai/cez/zivotniCyklus/ZBBBBBKU"
