"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F10%3A00348197%21RIV11-GA0-61388998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F10%3A00348197%21RIV11-GA0-61388998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F10%3A00348197%21RIV11-GA0-61388998","http://purl.org/dc/terms/description","A new application of the parametric anti-resonance is discussed. This phenomenon can be used not only for suppressing self-excited vibration or to reduce the externally excited vibration but also to suppress the parametric resonance when certain conditions are met. Another aim is to stimulate further investigations and the practical applications."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F10%3A00348197%21RIV11-GA0-61388998","http://purl.org/dc/terms/description","A new application of the parametric anti-resonance is discussed. This phenomenon can be used not only for suppressing self-excited vibration or to reduce the externally excited vibration but also to suppress the parametric resonance when certain conditions are met. Another aim is to stimulate further investigations and the practical applications."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F10%3A00348197%21RIV11-GA0-61388998","http://purl.org/dc/terms/title","To the parametric anti-resonance application"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F10%3A00348197%21RIV11-GA0-61388998","http://purl.org/dc/terms/title","To the parametric anti-resonance application"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F10%3A00348197%21RIV11-GA0-61388998","http://www.w3.org/2004/02/skos/core#prefLabel","To the parametric anti-resonance application"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F10%3A00348197%21RIV11-GA0-61388998","http://www.w3.org/2004/02/skos/core#prefLabel","To the parametric anti-resonance application"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F10%3A00348197%21RIV11-GA0-61388998","http://www.w3.org/2004/02/skos/core#notation","RIV/61388998:_____/10:00348197!RIV11-GA0-61388998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F10%3A00348197%21RIV11-GA0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F10%3A00348197%21RIV11-GA0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F10%3A00348197%21RIV11-GA0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA101/08/0282), Z(AV0Z20760514)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F10%3A00348197%21RIV11-GA0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F10%3A00348197%21RIV11-GA0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F10%3A00348197%21RIV11-GA0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1223267"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F10%3A00348197%21RIV11-GA0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F10%3A00348197%21RIV11-GA0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F10%3A00348197%21RIV11-GA0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F10%3A00348197%21RIV11-GA0-61388998/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F10%3A00348197%21RIV11-GA0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","293003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F10%3A00348197%21RIV11-GA0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61388998:_____/10:00348197"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F10%3A00348197%21RIV11-GA0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F10%3A00348197%21RIV11-GA0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","parametric excitation; parametric resonance; parametric anti-resonance; additional parametric excitation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F10%3A00348197%21RIV11-GA0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/parametric%20excitation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F10%3A00348197%21RIV11-GA0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/additional%20parametric%20excitation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F10%3A00348197%21RIV11-GA0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/parametric%20resonance"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F10%3A00348197%21RIV11-GA0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/parametric%20anti-resonance"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F10%3A00348197%21RIV11-GA0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F10%3A00348197%21RIV11-GA0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[DEB15B5B8DB0]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F10%3A00348197%21RIV11-GA0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Engineering Mechanics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F10%3A00348197%21RIV11-GA0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BI"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F10%3A00348197%21RIV11-GA0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F10%3A00348197%21RIV11-GA0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F10%3A00348197%21RIV11-GA0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA101%2F08%2F0282"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F10%3A00348197%21RIV11-GA0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F10%3A00348197%21RIV11-GA0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","17"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F10%3A00348197%21RIV11-GA0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Tondl, A."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F10%3A00348197%21RIV11-GA0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Půst, Ladislav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F10%3A00348197%21RIV11-GA0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z20760514"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F10%3A00348197%21RIV11-GA0-61388998","http://schema.org/issn","1802-1484"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F10%3A00348197%21RIV11-GA0-61388998","http://schema.org/numberOfPages",10
