"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP105%2F10%2F2305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP105%2F10%2F2305","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=GAP105/10/2305"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP105%2F10%2F2305","http://purl.org/dc/terms/description","Possibilities of high resolution microCT for exact determination of mechanical properties of trabecular bone using large samples and whole bones (vertebrae) using detectors with large imaging area and microfocus X-ray source is the objective of the proposal. Relationships between the microstructure, properties at the tissue level and overall mechanical properties of the whole bones will be assessed on basis of combination of mechanical experiments and numerical modelling. Numerical modelling will include detailed microFE models of trabecular structure. Orthotropic material properties will be assessed from the fabric tensor analysis. Elasto-visco-plastic material properties at the tissue level will be measured using nanoindentation and nanoscratching. Verification using micromechanical experiments with single extracted trabeculae where strains will be measured using digital image correlation. Detailed mechanical properties at the tissue level will be used to verify the possibilities of enhanced whole bone FE models to predict bone deformation behaviour."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP105%2F10%2F2305","http://purl.org/dc/terms/description","Možnosti využití mikroCT zobrazení s vysokým rozlišením pro přesné stavení mechanických vlastností trabekulární kosti a to i na velkých vzorcích (celých kostí) za použití detektorů s velkou zobrazovací plochou a mikrofokusálního zdroje rentgenového záření je předmětem předkládaného projektu. Odvození vztahů mezi mikrostrukturou, vlastnostmi na úrovni trabekulární tkáně a celkovými mechanickými vlastnostmi bude provedeno na základě experimentů a numerického modelování. Numerické experimenty budou zahrnovat detailní MKP modely struktury získané z mikroCT. Ortotropní vlastnosti budou stanoveny analýzou orientačního tenzoru zjištěného z mikroCT dat. Elasto-visco-plastické vlastnosti budou získány nanoindentací trabekuly a budou ověřeny pomocí čtyřbodového ohybu extrahované trabekuly, kdy deformace budou zjišťovány pomocí obrazové korelace. Získané detailní informace o mechanických vlastnostech na úrovni trabekuly budou sloužit pro verifikaci MKP modelů celých kostí s vlastnostmi získanými kombinací mikro-CT vyšetření a detailních MKP modelů struktury ve vybraných částech."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP105%2F10%2F2305","http://purl.org/dc/terms/title","Morfometrické a mechanické vlastnosti trabekulární kosti zjištěné pomocí metod mikromechaniky a numerického modelování"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP105%2F10%2F2305","http://purl.org/dc/terms/title","Morphometry and mechanical properties of trabecular bone assessed by methods of micromechanics and numerical modelling"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP105%2F10%2F2305","http://www.w3.org/2004/02/skos/core#notation","GAP105/10/2305"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP105%2F10%2F2305","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/GA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP105%2F10%2F2305","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/GAP105%2F10%2F2305/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP105%2F10%2F2305","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/GAP105%2F10%2F2305/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP105%2F10%2F2305","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2014-07-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP105%2F10%2F2305","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP105%2F10%2F2305","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
