"subject","predicate","object"
"http://data.nku.cz/resource/check-action/1998/15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.nku.cz/ontology/CheckAction"
"http://data.nku.cz/resource/check-action/1998/15","http://purl.org/dc/terms/description","Hospodaření s majetkem státu ve vybraných zdravotnických zařízeních"
"http://data.nku.cz/resource/check-action/1998/15","http://schema.org/result","http://data.nku.cz/resource/check-action/1998/15/check-action-conclusions/0"
"http://data.nku.cz/resource/check-action/1998/15","http://schema.org/instrument","http://data.nku.cz/resource/act/1988/98-1988"
"http://data.nku.cz/resource/check-action/1998/15","http://schema.org/instrument","http://data.nku.cz/resource/act/1995/248-1995"
"http://data.nku.cz/resource/check-action/1998/15","http://schema.org/instrument","http://data.nku.cz/resource/act/1992/338-1992"
"http://data.nku.cz/resource/check-action/1998/15","http://schema.org/instrument","http://data.nku.cz/resource/act/1992/357-1992"
"http://data.nku.cz/resource/check-action/1998/15","http://schema.org/instrument","http://data.nku.cz/resource/act/1969/2-1969"
"http://data.nku.cz/resource/check-action/1998/15","http://schema.org/instrument","http://data.nku.cz/resource/act/1989/163-1989"
"http://data.nku.cz/resource/check-action/1998/15","http://schema.org/instrument","http://data.nku.cz/resource/act/1991/205-1991"
"http://data.nku.cz/resource/check-action/1998/15","http://schema.org/instrument","http://data.nku.cz/resource/act/1991/563-1991"
"http://data.nku.cz/resource/check-action/1998/15","http://schema.org/instrument","http://data.nku.cz/resource/act/1996/148-1996"
"http://data.nku.cz/resource/check-action/1998/15","http://schema.org/instrument","http://data.nku.cz/resource/act/1992/589-1992"
"http://data.nku.cz/resource/check-action/1998/15","http://schema.org/instrument","http://data.nku.cz/resource/act/1990/425-1990"
"http://data.nku.cz/resource/check-action/1998/15","http://schema.org/instrument","http://data.nku.cz/resource/act/1988/119-1988"
"http://data.nku.cz/resource/check-action/1998/15","http://schema.org/instrument","http://data.nku.cz/resource/act/1964/40-1964"
"http://data.nku.cz/resource/check-action/1998/15","http://schema.org/instrument","http://data.nku.cz/resource/act/1964/109-1964"
"http://data.nku.cz/resource/check-action/1998/15","http://schema.org/instrument","http://data.nku.cz/resource/act/1990/576-1990"
"http://data.nku.cz/resource/check-action/1998/15","http://schema.org/instrument","http://data.nku.cz/resource/act/1994/199-1994"
"http://data.nku.cz/resource/check-action/1998/15","http://schema.org/instrument","http://data.nku.cz/resource/act/1991/509-1991"
"http://data.nku.cz/resource/check-action/1998/15","http://schema.org/agent","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/NKntrolniU"
"http://data.nku.cz/resource/check-action/1998/15","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ00296643/statut%C3%A1rn%C3%AD%20m%C4%9Bsto%20Fr%C3%BDdek-M%C3%ADstek%20%28p%C5%AFv.%20m%C4%9Bsto%20Fr%C3%BDdek-M%C3%ADstek%29"
"http://data.nku.cz/resource/check-action/1998/15","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ00064173/Fakultn%C3%AD%20nemocnice%20Kr%C3%A1lovsk%C3%A9%20Vinohrady%2C%20Praha"
"http://data.nku.cz/resource/check-action/1998/15","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ65269705/Fakultn%C3%AD%20nemocnice%20Brno"
"http://data.nku.cz/resource/check-action/1998/15","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ00838535/Nemocnice%20s%20poliklinikou%20Hustope%C4%8De"
"http://data.nku.cz/resource/check-action/1998/15","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ00076724/Okresn%C3%AD%20%C3%BA%C5%99ad%20Tachov"
"http://data.nku.cz/resource/check-action/1998/15","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ00064190/Fakultn%C3%AD%20Thomayerova%20nemocnice%20s%20poliklinikou%2C%20Praha"
"http://data.nku.cz/resource/check-action/1998/15","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ00072711/Nemocnice%20%C4%8Cesk%C3%A9%20Bud%C4%9Bjovice"
"http://data.nku.cz/resource/check-action/1998/15","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ00669806/Fakultn%C3%AD%20nemocnice%20Plze%C5%88"
"http://data.nku.cz/resource/check-action/1998/15","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ00024341/Ministerstvo%20zdravotnictv%C3%AD"
"http://data.nku.cz/resource/check-action/1998/15","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ00843989/Fakultn%C3%AD%20nemocnice%20Ostrava"
"http://data.nku.cz/resource/check-action/1998/15","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ00089621/Okresn%C3%AD%20%C3%BA%C5%99ad%20B%C5%99eclav"
"http://data.nku.cz/resource/check-action/1998/15","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ00574538/Nemocnice%20Plan%C3%A1"
"http://data.nku.cz/resource/check-action/1998/15","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ00070301/Okresn%C3%AD%20%C3%BA%C5%99ad%20%C4%8Cesk%C3%A9%20Bud%C4%9Bjovice"
"http://data.nku.cz/resource/check-action/1998/15","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ00390780/Nemocnice%20B%C5%99eclav"
"http://data.nku.cz/resource/check-action/1998/15","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ00095672/Okresn%C3%AD%20%C3%BA%C5%99ad%20Fr%C3%BDdek-M%C3%ADstek"
"http://data.nku.cz/resource/check-action/1998/15","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ00534188/Nemocnice%20ve%20Fr%C3%BDdku-M%C3%ADstku"
"http://data.nku.cz/resource/check-action/1998/15","http://schema.org/object","http://data.nku.cz/resource/check-action/1998/15/check-action-object/0"
"http://data.nku.cz/resource/check-action/1998/15","http://data.nku.cz/ontology/approver","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/NKntrolniU/body/senate"
"http://data.nku.cz/resource/check-action/1998/15","http://schema.org/actionStatus","http://data.nku.cz/resource/check-action-status/ukoncena-akce-publikovana"
"http://data.nku.cz/resource/check-action/1998/15","http://data.nku.cz/ontology/checkActionNumber","1998/15"
"http://data.nku.cz/resource/check-action/1998/15","http://data.nku.cz/ontology/leader","http://data.nku.cz/resource/person/7"
