"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F98%3A00000204%21RIV%2F1999%2FMZE%2FM02009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F98%3A00000204%21RIV%2F1999%2FMZE%2FM02009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F98%3A00000204%21RIV%2F1999%2FMZE%2FM02009","http://purl.org/dc/terms/title","Economics of milk production in free box stables"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F98%3A00000204%21RIV%2F1999%2FMZE%2FM02009","http://purl.org/dc/terms/title","Ekonomika výroby mléka ve volných boxových stájích"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F98%3A00000204%21RIV%2F1999%2FMZE%2FM02009","http://purl.org/dc/terms/title","Ekonomika výroby mléka ve volných boxových stájích"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F98%3A00000204%21RIV%2F1999%2FMZE%2FM02009","http://www.w3.org/2004/02/skos/core#prefLabel","Ekonomika výroby mléka ve volných boxových stájích"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F98%3A00000204%21RIV%2F1999%2FMZE%2FM02009","http://www.w3.org/2004/02/skos/core#prefLabel","Ekonomika výroby mléka ve volných boxových stájích"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F98%3A00000204%21RIV%2F1999%2FMZE%2FM02009","http://www.w3.org/2004/02/skos/core#prefLabel","Economics of milk production in free box stables"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F98%3A00000204%21RIV%2F1999%2FMZE%2FM02009","http://www.w3.org/2004/02/skos/core#notation","RIV/00027014:_____/98:00000204!RIV/1999/MZE/M02009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F98%3A00000204%21RIV%2F1999%2FMZE%2FM02009","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/1999"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F98%3A00000204%21RIV%2F1999%2FMZE%2FM02009","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3140415"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F98%3A00000204%21RIV%2F1999%2FMZE%2FM02009","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3142647"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F98%3A00000204%21RIV%2F1999%2FMZE%2FM02009","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/B"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F98%3A00000204%21RIV%2F1999%2FMZE%2FM02009","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F98%3A00000204%21RIV%2F1999%2FMZE%2FM02009","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F98%3A00000204%21RIV%2F1999%2FMZE%2FM02009/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F98%3A00000204%21RIV%2F1999%2FMZE%2FM02009","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","766544"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F98%3A00000204%21RIV%2F1999%2FMZE%2FM02009","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00027014:_____/98:00000204"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F98%3A00000204%21RIV%2F1999%2FMZE%2FM02009","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F98%3A00000204%21RIV%2F1999%2FMZE%2FM02009","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[F908B8622029]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F98%3A00000204%21RIV%2F1999%2FMZE%2FM02009","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F98%3A00000204%21RIV%2F1999%2FMZE%2FM02009","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevEdiceCisloSvazku","Ekonomika výroby mléka ve volných boxových stájích"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F98%3A00000204%21RIV%2F1999%2FMZE%2FM02009","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Ekonomika výroby mléka ve volných boxových stájích"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F98%3A00000204%21RIV%2F1999%2FMZE%2FM02009","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F98%3A00000204%21RIV%2F1999%2FMZE%2FM02009","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F98%3A00000204%21RIV%2F1999%2FMZE%2FM02009","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetStranKnihy",13
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F98%3A00000204%21RIV%2F1999%2FMZE%2FM02009","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F98%3A00000204%21RIV%2F1999%2FMZE%2FM02009","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F98%3A00000204%21RIV%2F1999%2FMZE%2FM02009","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Doležal, Oldřich"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F98%3A00000204%21RIV%2F1999%2FMZE%2FM02009","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Poděbradský, Zdeněk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F98%3A00000204%21RIV%2F1999%2FMZE%2FM02009","http://schema.org/numberOfPages",13
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F98%3A00000204%21RIV%2F1999%2FMZE%2FM02009","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","VÚŽV Praha - Uhříněves"
