"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APU101730%21RIV13-MZE-26110___/hodnoceni/2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APU101730%21RIV13-MZE-26110___/hodnoceni/2013","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h13/resultDetail.do?rowId=RIV%2F00216305%3A26110%2F12%3APU101730!RIV13-MZE-26110___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APU101730%21RIV13-MZE-26110___/hodnoceni/2013","http://purl.org/dc/terms/title","Optimization of Soil Erosion and Flood Control Systems in the Process of Land Consolidation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APU101730%21RIV13-MZE-26110___/hodnoceni/2013","http://www.w3.org/2004/02/skos/core#notation","RIV/00216305:26110/12:PU101730!RIV13-MZE-26110___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APU101730%21RIV13-MZE-26110___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",40
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APU101730%21RIV13-MZE-26110___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",2.513
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APU101730%21RIV13-MZE-26110___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/BC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APU101730%21RIV13-MZE-26110___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/duvodHodnoceni","kniha v oborech mimo SVHa a SHVb ve světovém jazyce"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APU101730%21RIV13-MZE-26110___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%28QJ1230066%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APU101730%21RIV13-MZE-26110___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%28QI91C200%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APU101730%21RIV13-MZE-26110___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",0.063
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APU101730%21RIV13-MZE-26110___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel/orjk_26110"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APU101730%21RIV13-MZE-26110___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Research on Soil Erosion"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APU101730%21RIV13-MZE-26110___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APU101730%21RIV13-MZE-26110___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APU101730%21RIV13-MZE-26110___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/06"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APU101730%21RIV13-MZE-26110___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",38.167
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APU101730%21RIV13-MZE-26110___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",2.398
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APU101730%21RIV13-MZE-26110___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APU101730%21RIV13-MZE-26110___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APU101730%21RIV13-MZE-26110___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APU101730%21RIV13-MZE-26110___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APU101730%21RIV13-MZE-26110___/hodnoceni/2013/tvurce_Korsu%C5%88%2C%20Svatopluk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APU101730%21RIV13-MZE-26110___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APU101730%21RIV13-MZE-26110___/hodnoceni/2013/tvurce_Dumbrovsk%C3%BD%2C%20Miroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APU101730%21RIV13-MZE-26110___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","qa2n0r5oM4auX1vjfr79CLQ97bc="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APU101730%21RIV13-MZE-26110___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DO"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APU101730%21RIV13-MZE-26110___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APU101730%21RIV13-MZE-26110___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/sjednocenyVysledek","http://linked.opendata.cz/resource/domain/vavai/sjednocenyVysledek/qa2n0r5oM4auX1vjfr79CLQ97bc%3D"
