"subject","predicate","object"
"http://linked.opendata.cz/resource/business-entity/CZ26913151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/regorg#RegisteredOrganization"
"http://linked.opendata.cz/resource/business-entity/CZ26913151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://linked.opendata.cz/resource/business-entity/CZ26913151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"http://linked.opendata.cz/resource/business-entity/CZ26913151","http://purl.org/dc/terms/modified",2014-08-08+02:00
"http://linked.opendata.cz/resource/business-entity/CZ26913151","http://linked.opendata.cz/ontology/ares#statutarni-organ","http://linked.opendata.cz/resource/domain/ares/business-entity/CZ26913151/statutarni-organ"
"http://linked.opendata.cz/resource/business-entity/CZ26913151","http://purl.org/goodrelations/v1#legalName","MC Čermák - montáže s.r.o."
"http://linked.opendata.cz/resource/business-entity/CZ26913151","http://purl.org/dc/terms/issued",2003-12-01+01:00
"http://linked.opendata.cz/resource/business-entity/CZ26913151","http://schema.org/address","http://linked.opendata.cz/resource/business-entity/CZ26913151/postal-address/ad"
"http://linked.opendata.cz/resource/business-entity/CZ26913151","http://schema.org/address","http://linked.opendata.cz/resource/business-entity/CZ26913151/hq-address"
"http://linked.opendata.cz/resource/business-entity/CZ26913151","http://schema.org/address","http://linked.opendata.cz/resource/domain/ares/postal-address/203538517"
"http://linked.opendata.cz/resource/business-entity/CZ26913151","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ26913151/identifier/gov.cz"
"http://linked.opendata.cz/resource/business-entity/CZ26913151","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ26913151/identifier/26913151"
"http://linked.opendata.cz/resource/business-entity/CZ26913151","http://purl.org/dc/terms/valid",2014-02-13+01:00
"http://linked.opendata.cz/resource/business-entity/CZ26913151","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/25110"
"http://linked.opendata.cz/resource/business-entity/CZ26913151","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/25210"
"http://linked.opendata.cz/resource/business-entity/CZ26913151","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z%C3%A1me%C4%8Dnictv%C3%AD%2C%20n%C3%A1stroj%C3%A1%C5%99stv%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ26913151","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/46900"
"http://linked.opendata.cz/resource/business-entity/CZ26913151","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01027"
"http://linked.opendata.cz/resource/business-entity/CZ26913151","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01025"
"http://linked.opendata.cz/resource/business-entity/CZ26913151","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona"
"http://linked.opendata.cz/resource/business-entity/CZ26913151","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/vodoinstalat%C3%A9rstv%C3%AD%2C%20topen%C3%A1%C5%99stv%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ26913151","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/251"
"http://linked.opendata.cz/resource/business-entity/CZ26913151","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Mont%C3%A1%C5%BE%2C%20opravy%2C%20revize%20a%20zkou%C5%A1ky%20plynov%C3%BDch%20za%C5%99%C3%ADzen%C3%AD%20a%20pln%C4%9Bn%C3%AD%20n%C3%A1dob%20plyny"
"http://linked.opendata.cz/resource/business-entity/CZ26913151","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/25620"
"http://linked.opendata.cz/resource/business-entity/CZ26913151","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/25720"
"http://linked.opendata.cz/resource/business-entity/CZ26913151","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/43220"
"http://linked.opendata.cz/resource/business-entity/CZ26913151","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01048"
"http://linked.opendata.cz/resource/business-entity/CZ26913151","http://www.w3.org/ns/regorg#registration","http://linked.opendata.cz/resource/domain/ares/identifier/CZ26913151"
"http://linked.opendata.cz/resource/business-entity/CZ26913151","http://linked.opendata.cz/ontology/ares#zakladni-kapital","http://linked.opendata.cz/resource/domain/ares/business-entity/CZ26913151/zakladni-kapital"
"http://linked.opendata.cz/resource/business-entity/CZ26913151","http://linked.opendata.cz/ontology/ares#stav-zivnosti","http://linked.opendata.cz/resource/domain/ares/concept-scheme/stavy-zivnosti/A"
"http://linked.opendata.cz/resource/business-entity/CZ26913151","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ26913151/zivnost/2004-03-26/A/R/Mont%C3%A1%C5%BE%2C%20opravy%2C%20revize%20a%20zkou%C5%A1ky%20plynov%C3%BDch%20za%C5%99%C3%ADzen%C3%AD%20a%20pln%C4%9Bn%C3%AD%20n%C3%A1dob%20plyny"
"http://linked.opendata.cz/resource/business-entity/CZ26913151","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ26913151/zivnost/2004-03-26/A/R/Z%C3%A1me%C4%8Dnictv%C3%AD%2C%20n%C3%A1stroj%C3%A1%C5%99stv%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ26913151","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ26913151/zivnost/2004-03-26/P/R/Vodoinstalat%C3%A9rstv%C3%AD%2C%20topen%C3%A1%C5%99stv%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ26913151","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ26913151/zivnost/2003-12-01/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona"
"http://linked.opendata.cz/resource/business-entity/CZ26913151","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ26913151/zivnost/2003-12-01/Z/L/Povrchov%C3%A9%20%C3%BApravy%20a%20sva%C5%99ov%C3%A1n%C3%AD%20kov%C5%AF"
"http://linked.opendata.cz/resource/business-entity/CZ26913151","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ26913151/zivnost/2003-12-01/Z/L/V%C3%BDroba%20kovov%C3%BDch%20konstrukc%C3%AD%2C%20kotl%C5%AF%2C%20t%C4%9Bles%20a%20kontejner%C5%AF"
"http://linked.opendata.cz/resource/business-entity/CZ26913151","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ26913151/zivnost/2003-12-01/Z/L/Velkoobchod"
"http://linked.opendata.cz/resource/business-entity/CZ26913151","http://linked.opendata.cz/ontology/ares#spolecnici-s-vkladem","http://linked.opendata.cz/resource/domain/ares/business-entity/CZ26913151/spolecnici-s-vkladem"
"http://linked.opendata.cz/resource/business-entity/CZ26913151","http://www.w3.org/ns/regorg#orgType","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-types/112"
"http://linked.opendata.cz/resource/business-entity/CZ26913151","http://www.w3.org/ns/regorg#orgStatus","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-statuses/Aktivn%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ26913151","http://www.w3.org/ns/locn#address","http://linked.opendata.cz/resource/domain/ares/postal-address/203538517"
