"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21460%2F08%3A00154510%21RIV10-MSM-21460___/hodnoceni/2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21460%2F08%3A00154510%21RIV10-MSM-21460___/hodnoceni/2010","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h10/resultDetail.do?rowId=RIV%2F68407700%3A21460%2F08%3A00154510!RIV10-MSM-21460___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21460%2F08%3A00154510%21RIV10-MSM-21460___/hodnoceni/2010","http://purl.org/dc/terms/title","Základy kariérneho poradenstva I."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21460%2F08%3A00154510%21RIV10-MSM-21460___/hodnoceni/2010","http://www.w3.org/2004/02/skos/core#notation","RIV/68407700:21460/08:00154510!RIV10-MSM-21460___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21460%2F08%3A00154510%21RIV10-MSM-21460___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",0.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21460%2F08%3A00154510%21RIV10-MSM-21460___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/neu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21460%2F08%3A00154510%21RIV10-MSM-21460___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/Z%28MSM6840770012%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21460%2F08%3A00154510%21RIV10-MSM-21460___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Základy kariérneho poradenstva I."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21460%2F08%3A00154510%21RIV10-MSM-21460___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21460%2F08%3A00154510%21RIV10-MSM-21460___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/1X"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21460%2F08%3A00154510%21RIV10-MSM-21460___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/01"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21460%2F08%3A00154510%21RIV10-MSM-21460___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",0.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21460%2F08%3A00154510%21RIV10-MSM-21460___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21460%2F08%3A00154510%21RIV10-MSM-21460___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21460%2F08%3A00154510%21RIV10-MSM-21460___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/B"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21460%2F08%3A00154510%21RIV10-MSM-21460___/hodnoceni/2010","http://localhost/ontology/zpusobPrizazeniBodu-duvodVyrazeni","Byly vyřazeny všechny výskyty výsledku."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21460%2F08%3A00154510%21RIV10-MSM-21460___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/korekcniKoeficient",1.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21460%2F08%3A00154510%21RIV10-MSM-21460___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21460%2F08%3A00154510%21RIV10-MSM-21460___/hodnoceni/2010/tvurce_%C5%BDiv%C4%8D%C3%A1k%2C%20Josef"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21460%2F08%3A00154510%21RIV10-MSM-21460___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","2F91593D3B8A651F9F751E08F00B6F3D77B48389"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21460%2F08%3A00154510%21RIV10-MSM-21460___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21460%2F08%3A00154510%21RIV10-MSM-21460___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
