"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F04%3A00000416%21RIV%2F2005%2FMSM%2F000005%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F04%3A00000416%21RIV%2F2005%2FMSM%2F000005%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F04%3A00000416%21RIV%2F2005%2FMSM%2F000005%2FN","http://purl.org/dc/terms/description","Článek popisuje vyhledávač v metadatech videosoborů na Internetu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F04%3A00000416%21RIV%2F2005%2FMSM%2F000005%2FN","http://purl.org/dc/terms/description","Article describes Internetu video serching engine using metadata."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F04%3A00000416%21RIV%2F2005%2FMSM%2F000005%2FN","http://purl.org/dc/terms/description","Article describes Internetu video serching engine using metadata."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F04%3A00000416%21RIV%2F2005%2FMSM%2F000005%2FN","http://purl.org/dc/terms/title","Internet search in multimedia data"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F04%3A00000416%21RIV%2F2005%2FMSM%2F000005%2FN","http://purl.org/dc/terms/title","Vyhledávání v multimediálních datech na Internetu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F04%3A00000416%21RIV%2F2005%2FMSM%2F000005%2FN","http://purl.org/dc/terms/title","Internet search in multimedia data"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F04%3A00000416%21RIV%2F2005%2FMSM%2F000005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Internet search in multimedia data"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F04%3A00000416%21RIV%2F2005%2FMSM%2F000005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Internet search in multimedia data"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F04%3A00000416%21RIV%2F2005%2FMSM%2F000005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Vyhledávání v multimediálních datech na Internetu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F04%3A00000416%21RIV%2F2005%2FMSM%2F000005%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/63839172:_____/04:00000416!RIV/2005/MSM/000005/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F04%3A00000416%21RIV%2F2005%2FMSM%2F000005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","1;4"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F04%3A00000416%21RIV%2F2005%2FMSM%2F000005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F04%3A00000416%21RIV%2F2005%2FMSM%2F000005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MSM6383917201)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F04%3A00000416%21RIV%2F2005%2FMSM%2F000005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F04%3A00000416%21RIV%2F2005%2FMSM%2F000005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2606402"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F04%3A00000416%21RIV%2F2005%2FMSM%2F000005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9624473"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F04%3A00000416%21RIV%2F2005%2FMSM%2F000005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F04%3A00000416%21RIV%2F2005%2FMSM%2F000005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F04%3A00000416%21RIV%2F2005%2FMSM%2F000005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F04%3A00000416%21RIV%2F2005%2FMSM%2F000005%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F04%3A00000416%21RIV%2F2005%2FMSM%2F000005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","568726"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F04%3A00000416%21RIV%2F2005%2FMSM%2F000005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/63839172:_____/04:00000416"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F04%3A00000416%21RIV%2F2005%2FMSM%2F000005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F04%3A00000416%21RIV%2F2005%2FMSM%2F000005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","metadata;indexing;multimedia"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F04%3A00000416%21RIV%2F2005%2FMSM%2F000005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/metadata"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F04%3A00000416%21RIV%2F2005%2FMSM%2F000005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/indexing"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F04%3A00000416%21RIV%2F2005%2FMSM%2F000005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/multimedia"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F04%3A00000416%21RIV%2F2005%2FMSM%2F000005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[5BA506304777]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F04%3A00000416%21RIV%2F2005%2FMSM%2F000005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Český Ráj"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F04%3A00000416%21RIV%2F2005%2FMSM%2F000005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F04%3A00000416%21RIV%2F2005%2FMSM%2F000005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","RTT 2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F04%3A00000416%21RIV%2F2005%2FMSM%2F000005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F04%3A00000416%21RIV%2F2005%2FMSM%2F000005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F04%3A00000416%21RIV%2F2005%2FMSM%2F000005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F04%3A00000416%21RIV%2F2005%2FMSM%2F000005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F04%3A00000416%21RIV%2F2005%2FMSM%2F000005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Krsek, Michal"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F04%3A00000416%21RIV%2F2005%2FMSM%2F000005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Doležal, Ivan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F04%3A00000416%21RIV%2F2005%2FMSM%2F000005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/CST"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F04%3A00000416%21RIV%2F2005%2FMSM%2F000005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2004-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F04%3A00000416%21RIV%2F2005%2FMSM%2F000005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6383917201"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F04%3A00000416%21RIV%2F2005%2FMSM%2F000005%2FN","http://schema.org/numberOfPages",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F04%3A00000416%21RIV%2F2005%2FMSM%2F000005%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","České vysoké učení technické v Praze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F04%3A00000416%21RIV%2F2005%2FMSM%2F000005%2FN","https://schema.org/isbn","80-01-03063-6"
