"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F09%3A10083299%21RIV12-AV0-11310___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F09%3A10083299%21RIV12-AV0-11310___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F09%3A10083299%21RIV12-AV0-11310___","http://purl.org/dc/terms/description","Mapy zobrazují změny počtu tříd krajinného pokryvu na území České republiky v období 1990-2006."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F09%3A10083299%21RIV12-AV0-11310___","http://purl.org/dc/terms/description","Mapy zobrazují změny počtu tříd krajinného pokryvu na území České republiky v období 1990-2006."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F09%3A10083299%21RIV12-AV0-11310___","http://purl.org/dc/terms/description","The maps illustrate changes in the number of land cover classes in the Czech Republic between 1990 and 2006."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F09%3A10083299%21RIV12-AV0-11310___","http://purl.org/dc/terms/title","Změny počtu tříd krajinného pokryvu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F09%3A10083299%21RIV12-AV0-11310___","http://purl.org/dc/terms/title","Změny počtu tříd krajinného pokryvu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F09%3A10083299%21RIV12-AV0-11310___","http://purl.org/dc/terms/title","Land cover changes according to the number of classes"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F09%3A10083299%21RIV12-AV0-11310___","http://www.w3.org/2004/02/skos/core#prefLabel","Land cover changes according to the number of classes"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F09%3A10083299%21RIV12-AV0-11310___","http://www.w3.org/2004/02/skos/core#prefLabel","Změny počtu tříd krajinného pokryvu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F09%3A10083299%21RIV12-AV0-11310___","http://www.w3.org/2004/02/skos/core#prefLabel","Změny počtu tříd krajinného pokryvu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F09%3A10083299%21RIV12-AV0-11310___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216208:11310/09:10083299!RIV12-AV0-11310___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F09%3A10083299%21RIV12-AV0-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F09%3A10083299%21RIV12-AV0-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F09%3A10083299%21RIV12-AV0-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(KJB601110701), Z(MSM0021620831)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F09%3A10083299%21RIV12-AV0-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F09%3A10083299%21RIV12-AV0-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1868969"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F09%3A10083299%21RIV12-AV0-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3527255"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F09%3A10083299%21RIV12-AV0-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/podDruhVysledku/N%2FD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F09%3A10083299%21RIV12-AV0-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F09%3A10083299%21RIV12-AV0-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","20000 Kč, certifikát MŽP"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F09%3A10083299%21RIV12-AV0-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F09%3A10083299%21RIV12-AV0-11310___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F09%3A10083299%21RIV12-AV0-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","353338"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F09%3A10083299%21RIV12-AV0-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216208:11310/09:10083299"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F09%3A10083299%21RIV12-AV0-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","Atlas krajiny ČR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F09%3A10083299%21RIV12-AV0-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F09%3A10083299%21RIV12-AV0-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","land cover"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F09%3A10083299%21RIV12-AV0-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/land%20cover"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F09%3A10083299%21RIV12-AV0-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[4AA25A7793F1]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F09%3A10083299%21RIV12-AV0-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/lokalizaceVysledku","ISBN 978-80-85116-59-5; Oddíl 7. Krajina jako prostor pro společnost; s. 297; ID 251 - 252"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F09%3A10083299%21RIV12-AV0-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F09%3A10083299%21RIV12-AV0-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F09%3A10083299%21RIV12-AV0-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F09%3A10083299%21RIV12-AV0-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/KJB601110701"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F09%3A10083299%21RIV12-AV0-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F09%3A10083299%21RIV12-AV0-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","barevné mapy zpracované v GIS; měřítko 1:2000000; 5 kategorií legendy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F09%3A10083299%21RIV12-AV0-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Romportl, Dušan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F09%3A10083299%21RIV12-AV0-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Chuman, Tomáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F09%3A10083299%21RIV12-AV0-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021620831"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F09%3A10083299%21RIV12-AV0-11310___","http://localhost/temp/predkladatel/organizacniJednotka","11310"
