"subject","predicate","object"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C660","http://www.w3.org/2000/01/rdf-schema#label","Mitogen"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C660","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C1899"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C660","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P106","Biologically Active Substance"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C660","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P108","Mitogen"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C660","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P207","C0026249"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C660","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P366","Mitogen"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C660","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P368","CHEBI:52290"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C660","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P90","<n0:ComplexTerm xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:term-name>Mitogen</n0:term-name><n0:term-group>PT</n0:term-group><n0:term-source>NCI</n0:term-source></n0:ComplexTerm>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C660","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P97","<n0:ComplexDefinition xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:def-definition>A soluble substance, usually a protein, that induces mitosis in resting cells, thereby causing cell proliferation.</n0:def-definition><n0:def-source>NCI</n0:def-source></n0:ComplexDefinition>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C660","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#code","C660"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C660","http://linked.opendata.cz/ontology/mesh/hasConcept","http://linked.opendata.cz/resource/mesh/concept/M0013944"
