"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F06%3A00007362%21RIV07-MZE-12220___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F06%3A00007362%21RIV07-MZE-12220___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F06%3A00007362%21RIV07-MZE-12220___","http://purl.org/dc/terms/description","Cílem práce bylo vyhodnotit vybrané produkční znaky finálních hybridů prasat tří kombinací s ohledem na možné asociace polymorfismu genů RYR1 a MC4R. Na základě provedených analýz byly vzhledem k nízkému počtu jedinců naznačeny pouze možné asociace. V případě genu RYR1 byl určen genotyp NN u 43 jedinců a genotyp Nn u 16 jedinců (nn nebyli identifikováni). Průměrná porážková hmotnost u obou skupin byla okolo 112 kg. U prasat NN genotypu byl naměřen o 0,57 % vyšší podíl svaloviny. Analýza kvalitativních ukazatelů jatečné hodnoty prokázala příznivější výsledky u dominantních homozygotů. Z celkového počtu jedinců bylo zjištěno u genu MC4R 17 dominantních homozygotů, 29 heterozygotů a 13 recesivních homozygotů. Nejvyšší podíl libového masa 58,26 % u MM jedinců mohl být ovlivněn nižší porážkovou hmotností. Následovala prasata genotypu PM s podílem 57,64 % a genotypu PP s podílem svaloviny 56,28 %. Ve sledovaných ukazatelích kvality masa dosáhla požadovaných hodnot prasata genotypu PP."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F06%3A00007362%21RIV07-MZE-12220___","http://purl.org/dc/terms/description","The objective of the paper was to evaluate some production traits in final hybrids of pigs of three combinations in relation to potential associations of the polymorphism of RYR1 and MC4R genes. Based on the analyses, only potential associations were indicated due to a low number of individuals. In the case of RYR1 gene the genotype NN was determined in 43 individuals and genotype Nn in 16 individuals (no nn individuals were identified). The average slaughter weight was about 112 kg in both groups. In pigs of genotype NN the lean meat proportion was higher by 0.57%. The analysis of qualitative traits of carcass value documented better results in dominant homozygotes. Out of the total number of individuals in MC4R gene there were 17 dominant homozygotes, 29 heterozygotes and 13 recessive homozygotes. The highest proportion of lean cuts in MM individuals amounting to 58.26% could be influenced by their lower slaughter weight. Pigs of PM genotype with the proportion 57.64% and those of PP genotype"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F06%3A00007362%21RIV07-MZE-12220___","http://purl.org/dc/terms/description","Cílem práce bylo vyhodnotit vybrané produkční znaky finálních hybridů prasat tří kombinací s ohledem na možné asociace polymorfismu genů RYR1 a MC4R. Na základě provedených analýz byly vzhledem k nízkému počtu jedinců naznačeny pouze možné asociace. V případě genu RYR1 byl určen genotyp NN u 43 jedinců a genotyp Nn u 16 jedinců (nn nebyli identifikováni). Průměrná porážková hmotnost u obou skupin byla okolo 112 kg. U prasat NN genotypu byl naměřen o 0,57 % vyšší podíl svaloviny. Analýza kvalitativních ukazatelů jatečné hodnoty prokázala příznivější výsledky u dominantních homozygotů. Z celkového počtu jedinců bylo zjištěno u genu MC4R 17 dominantních homozygotů, 29 heterozygotů a 13 recesivních homozygotů. Nejvyšší podíl libového masa 58,26 % u MM jedinců mohl být ovlivněn nižší porážkovou hmotností. Následovala prasata genotypu PM s podílem 57,64 % a genotypu PP s podílem svaloviny 56,28 %. Ve sledovaných ukazatelích kvality masa dosáhla požadovaných hodnot prasata genotypu PP."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F06%3A00007362%21RIV07-MZE-12220___","http://purl.org/dc/terms/title","Analýza ukazatelů jatečné hodnoty s ohledem na genotyp RYR1 a MC4R"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F06%3A00007362%21RIV07-MZE-12220___","http://purl.org/dc/terms/title","Analysis of carcass value traits in relation to genotypes RYR1 and MC4R"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F06%3A00007362%21RIV07-MZE-12220___","http://purl.org/dc/terms/title","Analýza ukazatelů jatečné hodnoty s ohledem na genotyp RYR1 a MC4R"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F06%3A00007362%21RIV07-MZE-12220___","http://www.w3.org/2004/02/skos/core#prefLabel","Analysis of carcass value traits in relation to genotypes RYR1 and MC4R"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F06%3A00007362%21RIV07-MZE-12220___","http://www.w3.org/2004/02/skos/core#prefLabel","Analýza ukazatelů jatečné hodnoty s ohledem na genotyp RYR1 a MC4R"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F06%3A00007362%21RIV07-MZE-12220___","http://www.w3.org/2004/02/skos/core#prefLabel","Analýza ukazatelů jatečné hodnoty s ohledem na genotyp RYR1 a MC4R"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F06%3A00007362%21RIV07-MZE-12220___","http://www.w3.org/2004/02/skos/core#notation","RIV/60076658:12220/06:00007362!RIV07-MZE-12220___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F06%3A00007362%21RIV07-MZE-12220___","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","Spec. Iss."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F06%3A00007362%21RIV07-MZE-12220___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F06%3A00007362%21RIV07-MZE-12220___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(QG60045)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F06%3A00007362%21RIV07-MZE-12220___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","Spec. Iss."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F06%3A00007362%21RIV07-MZE-12220___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F06%3A00007362%21RIV07-MZE-12220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7277237"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F06%3A00007362%21RIV07-MZE-12220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2467933"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F06%3A00007362%21RIV07-MZE-12220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2523531"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F06%3A00007362%21RIV07-MZE-12220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9227075"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F06%3A00007362%21RIV07-MZE-12220___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F06%3A00007362%21RIV07-MZE-12220___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F06%3A00007362%21RIV07-MZE-12220___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F06%3A00007362%21RIV07-MZE-12220___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F06%3A00007362%21RIV07-MZE-12220___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","465315"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F06%3A00007362%21RIV07-MZE-12220___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/60076658:12220/06:00007362"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F06%3A00007362%21RIV07-MZE-12220___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F06%3A00007362%21RIV07-MZE-12220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","pig, hybrid combination, carcass value, RYR1, MCR4"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F06%3A00007362%21RIV07-MZE-12220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/MCR4"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F06%3A00007362%21RIV07-MZE-12220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/carcass%20value"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F06%3A00007362%21RIV07-MZE-12220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/RYR1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F06%3A00007362%21RIV07-MZE-12220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/pig"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F06%3A00007362%21RIV07-MZE-12220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/hybrid%20combination"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F06%3A00007362%21RIV07-MZE-12220___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","SK - Slovenská republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F06%3A00007362%21RIV07-MZE-12220___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[C911A45FE50C]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F06%3A00007362%21RIV07-MZE-12220___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Acta Fytotechnica et Zootechnica"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F06%3A00007362%21RIV07-MZE-12220___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GI"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F06%3A00007362%21RIV07-MZE-12220___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F06%3A00007362%21RIV07-MZE-12220___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F06%3A00007362%21RIV07-MZE-12220___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/QG60045"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F06%3A00007362%21RIV07-MZE-12220___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F06%3A00007362%21RIV07-MZE-12220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Václavovský, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F06%3A00007362%21RIV07-MZE-12220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vejčík, Antonín"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F06%3A00007362%21RIV07-MZE-12220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Matoušek, Václav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F06%3A00007362%21RIV07-MZE-12220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kernerová, Naděžda"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F06%3A00007362%21RIV07-MZE-12220___","http://schema.org/issn","1335-258X"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F06%3A00007362%21RIV07-MZE-12220___","http://schema.org/numberOfPages",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F06%3A00007362%21RIV07-MZE-12220___","http://localhost/temp/predkladatel/organizacniJednotka","12220"
