"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/147962591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/Objednavka"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/147962591","http://purl.org/goodrelations/v1#hasPriceSpecification","http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/147962591/cena-s-dph"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/147962591","http://purl.org/goodrelations/v1#hasPriceSpecification","http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/147962591/cena-bez-dph"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/147962591","http://purl.org/dc/terms/subject","Propojení lokalit MF a ČNB službou VPN Expres Komfort"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/147962591","http://purl.org/dc/terms/issued",2013-07-24+02:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/147962591","http://www.w3.org/2004/02/skos/core#notation","1302400095"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/147962591","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/agenda","A24"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/147962591","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/partner","http://linked.opendata.cz/resource/domain/seznam.gov.cz/rejstriky/business-entity/60193336"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/147962591","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/recordId","147962591"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/147962591","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/schvalil","Daniel Hetzer Referent"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/147962591","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/typDokumentu","2"
