"subject","predicate","object"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/50/1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/slovník/isoisvs/VerzeISVS"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/50/1","http://purl.org/dc/terms/created","2009-03-19-T14:30:30"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/50/1","http://purl.org/dc/terms/description","IS určený pro provádění auditních činností - SW podpora FŘ pro jejich kontroly a zprávy pro ministra."
"https://linked.opendata.cz/zdroj/isoisvs/isvs/50/1","http://purl.org/dc/terms/title","AUDIT"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/50/1","http://purl.org/dc/terms/issued","2009-03-19-T00:00:00"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/50/1","http://purl.org/dc/terms/identifier","50"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/50/1","http://purl.org/dc/terms/isReplacedBy","https://linked.opendata.cz/zdroj/isoisvs/isvs/50/2"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/50/1","http://purl.org/dc/terms/accrualPeriodicity","https://linked.opendata.cz/zdroj/isoisvs/isvs/frekvence-aktualizace-dat/pouze-v-souvislosti-s-určitou-událostí"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/50/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2001/320-2001"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/50/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2004/416-2004"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/50/1","https://linked.opendata.cz/slovník/isoisvs/provozovatel","https://linked.opendata.cz/zdroj/ekonomický-subjekt/00006947"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/50/1","https://linked.opendata.cz/slovník/isoisvs/celkové-náklady","https://linked.opendata.cz/zdroj/isoisvs/isvs/50/1/celkové-náklady"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/50/1","https://linked.opendata.cz/slovník/isoisvs/kategorie","https://linked.opendata.cz/zdroj/isoisvs/isvs/kategorie/informační-a-komunikační-technologie"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/50/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","416/2004"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/50/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","320/2001"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/50/1","https://linked.opendata.cz/slovník/isoisvs/platnost-do-data","2010-05-26-T11:50:21"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/50/1","https://linked.opendata.cz/slovník/isoisvs/platnost-od-data","2009-03-20-T07:46:57"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/50/1","https://linked.opendata.cz/slovník/isoisvs/poslední",0
"https://linked.opendata.cz/zdroj/isoisvs/isvs/50/1","https://linked.opendata.cz/slovník/isoisvs/roční-náklady-na-provoz","https://linked.opendata.cz/zdroj/isoisvs/isvs/50/1/roční-náklady-na-provoz"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/50/1","https://linked.opendata.cz/slovník/isoisvs/správce","https://linked.opendata.cz/zdroj/ekonomický-subjekt/00006947"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/50/1","https://linked.opendata.cz/slovník/isoisvs/stav","https://linked.opendata.cz/zdroj/isoisvs/isvs/stav/zveřejněn"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/50/1","https://linked.opendata.cz/slovník/isoisvs/veřejnost","https://linked.opendata.cz/zdroj/isoisvs/isvs/veřejnost/zcela-neveřejný-isvs"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/50/1","https://linked.opendata.cz/slovník/isoisvs/zdroj-dat"," Auditoři - v rámci povádění auditních činností."
