"subject","predicate","object"
"http://linked.opendata.cz/resource/sukl/medicinal-product/TRAJENTA-5-MG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/sukl/MedicinalProduct"
"http://linked.opendata.cz/resource/sukl/medicinal-product/TRAJENTA-5-MG","http://purl.org/dc/terms/title","TRAJENTA 5 MG"
"http://linked.opendata.cz/resource/sukl/medicinal-product/TRAJENTA-5-MG","http://linked.opendata.cz/ontology/sukl/hasMedicinalProductPackaging","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0168450"
"http://linked.opendata.cz/resource/sukl/medicinal-product/TRAJENTA-5-MG","http://linked.opendata.cz/ontology/sukl/hasMedicinalProductPackaging","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0168444"
"http://linked.opendata.cz/resource/sukl/medicinal-product/TRAJENTA-5-MG","http://linked.opendata.cz/ontology/sukl/hasMedicinalProductPackaging","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0168446"
"http://linked.opendata.cz/resource/sukl/medicinal-product/TRAJENTA-5-MG","http://linked.opendata.cz/ontology/sukl/hasMedicinalProductPackaging","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0168453"
"http://linked.opendata.cz/resource/sukl/medicinal-product/TRAJENTA-5-MG","http://linked.opendata.cz/ontology/sukl/hasMedicinalProductPackaging","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0168454"
"http://linked.opendata.cz/resource/sukl/medicinal-product/TRAJENTA-5-MG","http://linked.opendata.cz/ontology/sukl/hasMedicinalProductPackaging","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0168448"
"http://linked.opendata.cz/resource/sukl/medicinal-product/TRAJENTA-5-MG","http://linked.opendata.cz/ontology/sukl/hasMedicinalProductPackaging","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0168447"
"http://linked.opendata.cz/resource/sukl/medicinal-product/TRAJENTA-5-MG","http://linked.opendata.cz/ontology/sukl/hasMedicinalProductPackaging","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0168445"
"http://linked.opendata.cz/resource/sukl/medicinal-product/TRAJENTA-5-MG","http://linked.opendata.cz/ontology/sukl/hasMedicinalProductPackaging","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0168451"
"http://linked.opendata.cz/resource/sukl/medicinal-product/TRAJENTA-5-MG","http://linked.opendata.cz/ontology/sukl/hasMedicinalProductPackaging","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0168452"
"http://linked.opendata.cz/resource/sukl/medicinal-product/TRAJENTA-5-MG","http://linked.opendata.cz/ontology/sukl/hasMedicinalProductPackaging","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0168449"
