"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023281%3A_____%2F10%3A%230000217%21RIV12-MK0-00023281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023281%3A_____%2F10%3A%230000217%21RIV12-MK0-00023281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023281%3A_____%2F10%3A%230000217%21RIV12-MK0-00023281","http://purl.org/dc/terms/description","Publikace představuje významné grafické album Monumenta sepulcrorum, které vydal v roce 1574 slezský malíř a rytec Tobias Fendt. Série zahrnuje titulní list a 129 leptů s vyobrazením náhrobků a epitafů slavných mužů od antiky po 16. století, převážně z Itálie. Grafické listy vytvořil Fendt podle předloh, které vznikly během cest slezského patricije Sigfrieda Rybische (1553-1554 cesta do Itálie). Album je dokladem vysoké úrovně humanistické kultury ve Vratislavi v druhé polovině 16. století."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023281%3A_____%2F10%3A%230000217%21RIV12-MK0-00023281","http://purl.org/dc/terms/description","Publikace představuje významné grafické album Monumenta sepulcrorum, které vydal v roce 1574 slezský malíř a rytec Tobias Fendt. Série zahrnuje titulní list a 129 leptů s vyobrazením náhrobků a epitafů slavných mužů od antiky po 16. století, převážně z Itálie. Grafické listy vytvořil Fendt podle předloh, které vznikly během cest slezského patricije Sigfrieda Rybische (1553-1554 cesta do Itálie). Album je dokladem vysoké úrovně humanistické kultury ve Vratislavi v druhé polovině 16. století."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023281%3A_____%2F10%3A%230000217%21RIV12-MK0-00023281","http://purl.org/dc/terms/description","The publication presents an important graphical album Monumenta sepulcrorum, published in 1574 by Silesian painter and engraver Tobias Fendt. The series contains the title page and one hundred and twenty nine etchings of tombstones and epitaphs of prominent scholars of antiquity up to the Renaissance, mostly from Italy. The prints were based on drawings procured by Breslau patrician and jurist Seyfried Rybisch during his travels, mainly in Italy in 1553 and 1554. The album is an interesting testimony to the high level of humanist culture in Breslau in the second half of the 16th century."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023281%3A_____%2F10%3A%230000217%21RIV12-MK0-00023281","http://purl.org/dc/terms/title","Monumenta sepulcrorum"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023281%3A_____%2F10%3A%230000217%21RIV12-MK0-00023281","http://purl.org/dc/terms/title","Monumenta sepulcrorum"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023281%3A_____%2F10%3A%230000217%21RIV12-MK0-00023281","http://purl.org/dc/terms/title","Monumenta sepulcrorum"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023281%3A_____%2F10%3A%230000217%21RIV12-MK0-00023281","http://www.w3.org/2004/02/skos/core#prefLabel","Monumenta sepulcrorum"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023281%3A_____%2F10%3A%230000217%21RIV12-MK0-00023281","http://www.w3.org/2004/02/skos/core#prefLabel","Monumenta sepulcrorum"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023281%3A_____%2F10%3A%230000217%21RIV12-MK0-00023281","http://www.w3.org/2004/02/skos/core#prefLabel","Monumenta sepulcrorum"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023281%3A_____%2F10%3A%230000217%21RIV12-MK0-00023281","http://www.w3.org/2004/02/skos/core#notation","RIV/00023281:_____/10:#0000217!RIV12-MK0-00023281"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023281%3A_____%2F10%3A%230000217%21RIV12-MK0-00023281","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023281%3A_____%2F10%3A%230000217%21RIV12-MK0-00023281","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MK00002328101)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023281%3A_____%2F10%3A%230000217%21RIV12-MK0-00023281","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023281%3A_____%2F10%3A%230000217%21RIV12-MK0-00023281","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7587732"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023281%3A_____%2F10%3A%230000217%21RIV12-MK0-00023281","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/O"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023281%3A_____%2F10%3A%230000217%21RIV12-MK0-00023281","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023281%3A_____%2F10%3A%230000217%21RIV12-MK0-00023281","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023281%3A_____%2F10%3A%230000217%21RIV12-MK0-00023281/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023281%3A_____%2F10%3A%230000217%21RIV12-MK0-00023281","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","272589"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023281%3A_____%2F10%3A%230000217%21RIV12-MK0-00023281","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00023281:_____/10:#0000217"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023281%3A_____%2F10%3A%230000217%21RIV12-MK0-00023281","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023281%3A_____%2F10%3A%230000217%21RIV12-MK0-00023281","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Printmaking; Silesian Art; Funeral Monuments"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023281%3A_____%2F10%3A%230000217%21RIV12-MK0-00023281","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Silesian%20Art"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023281%3A_____%2F10%3A%230000217%21RIV12-MK0-00023281","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Printmaking"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023281%3A_____%2F10%3A%230000217%21RIV12-MK0-00023281","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Funeral%20Monuments"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023281%3A_____%2F10%3A%230000217%21RIV12-MK0-00023281","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[A026D3F70C21]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023281%3A_____%2F10%3A%230000217%21RIV12-MK0-00023281","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023281%3A_____%2F10%3A%230000217%21RIV12-MK0-00023281","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023281%3A_____%2F10%3A%230000217%21RIV12-MK0-00023281","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023281%3A_____%2F10%3A%230000217%21RIV12-MK0-00023281","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023281%3A_____%2F10%3A%230000217%21RIV12-MK0-00023281","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kubíková, Blanka"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023281%3A_____%2F10%3A%230000217%21RIV12-MK0-00023281","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002328101"
