"subject","predicate","object"
"http://nuts.geovocab.org/id/NL34_geometry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/geometry#MultiPolygon"
"http://nuts.geovocab.org/id/NL34_geometry","http://purl.org/dc/elements/1.1/rights","© EuroGeographics for the administrative boundaries."
"http://nuts.geovocab.org/id/NL34_geometry","http://geovocab.org/geometry#polygonMember","nodeID://b852160"
"http://nuts.geovocab.org/id/NL34_geometry","http://geovocab.org/geometry#polygonMember","nodeID://b852161"
"nodeID://b852160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/geometry#Polygon"
"nodeID://b852160","http://geovocab.org/geometry#exterior","nodeID://b852942"
"nodeID://b852161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/geometry#Polygon"
"nodeID://b852161","http://geovocab.org/geometry#exterior","nodeID://b852943"
"nodeID://b852942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/geometry#LinearRing"
"nodeID://b852942","http://geovocab.org/geometry#posList","nodeID://b918205"
"nodeID://b852943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/geometry#LinearRing"
"nodeID://b852943","http://geovocab.org/geometry#posList","nodeID://b918241"
"nodeID://b918205","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b918206"
"nodeID://b918205","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b918207"
"nodeID://b918206","http://www.w3.org/2003/01/geo/wgs84_pos#lat","51.645801250000034"
"nodeID://b918206","http://www.w3.org/2003/01/geo/wgs84_pos#long","4.249017050000049"
"nodeID://b918207","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b918208"
"nodeID://b918207","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b918209"
"nodeID://b918208","http://www.w3.org/2003/01/geo/wgs84_pos#lat","51.600951750000092"
"nodeID://b918208","http://www.w3.org/2003/01/geo/wgs84_pos#long","4.190163550000051"
"nodeID://b918209","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b918210"
"nodeID://b918209","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b918211"
"nodeID://b918210","http://www.w3.org/2003/01/geo/wgs84_pos#lat","51.376106250000049"
"nodeID://b918210","http://www.w3.org/2003/01/geo/wgs84_pos#long","4.279519050000062"
"nodeID://b918211","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b918212"
"nodeID://b918211","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b918213"
"nodeID://b918212","http://www.w3.org/2003/01/geo/wgs84_pos#lat","51.374813750000015"
"nodeID://b918212","http://www.w3.org/2003/01/geo/wgs84_pos#long","4.243643550000058"
"nodeID://b918213","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b918214"
"nodeID://b918213","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b918215"
"nodeID://b918214","http://www.w3.org/2003/01/geo/wgs84_pos#lat","51.462363750000065"
"nodeID://b918214","http://www.w3.org/2003/01/geo/wgs84_pos#long","3.976028050000053"
"nodeID://b918215","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b918216"
"nodeID://b918215","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b918217"
"nodeID://b918216","http://www.w3.org/2003/01/geo/wgs84_pos#lat","51.38577675"
"nodeID://b918216","http://www.w3.org/2003/01/geo/wgs84_pos#long","3.820391550000096"
"nodeID://b918217","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b918218"
"nodeID://b918217","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b918219"
"nodeID://b918218","http://www.w3.org/2003/01/geo/wgs84_pos#lat","51.440361250000024"
"nodeID://b918218","http://www.w3.org/2003/01/geo/wgs84_pos#long","3.569815050000074"
"nodeID://b918219","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b918220"
"nodeID://b918219","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b918221"
"nodeID://b918220","http://www.w3.org/2003/01/geo/wgs84_pos#lat","51.540718250000083"
"nodeID://b918220","http://www.w3.org/2003/01/geo/wgs84_pos#long","3.43615655000005"
"nodeID://b918221","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b918222"
"nodeID://b918221","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b918223"
"nodeID://b918222","http://www.w3.org/2003/01/geo/wgs84_pos#lat","51.58828225000002"
"nodeID://b918222","http://www.w3.org/2003/01/geo/wgs84_pos#long","3.633835050000073"
"nodeID://b918223","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b918224"
"nodeID://b918223","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b918225"
"nodeID://b918224","http://www.w3.org/2003/01/geo/wgs84_pos#lat","51.604962250000028"
"nodeID://b918224","http://www.w3.org/2003/01/geo/wgs84_pos#long","3.839154550000046"
"nodeID://b918225","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b918226"
"nodeID://b918225","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b918227"
"nodeID://b918226","http://www.w3.org/2003/01/geo/wgs84_pos#lat","51.541576750000019"
"nodeID://b918226","http://www.w3.org/2003/01/geo/wgs84_pos#long","3.866999550000031"
"nodeID://b918227","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b918228"
"nodeID://b918227","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b918229"
"nodeID://b918228","http://www.w3.org/2003/01/geo/wgs84_pos#lat","51.43691675000008"
"nodeID://b918228","http://www.w3.org/2003/01/geo/wgs84_pos#long","4.221323050000024"
"nodeID://b918229","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b918230"
"nodeID://b918229","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b918231"
"nodeID://b918230","http://www.w3.org/2003/01/geo/wgs84_pos#lat","51.582481750000056"
"nodeID://b918230","http://www.w3.org/2003/01/geo/wgs84_pos#long","3.983776550000073"
"nodeID://b918231","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b918232"
"nodeID://b918231","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b918233"
"nodeID://b918232","http://www.w3.org/2003/01/geo/wgs84_pos#lat","51.635870250000039"
"nodeID://b918232","http://www.w3.org/2003/01/geo/wgs84_pos#long","4.192984550000034"
"nodeID://b918233","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b918234"
"nodeID://b918233","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b918235"
"nodeID://b918234","http://www.w3.org/2003/01/geo/wgs84_pos#lat","51.663188750000046"
"nodeID://b918234","http://www.w3.org/2003/01/geo/wgs84_pos#long","3.722091550000044"
"nodeID://b918235","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b918236"
"nodeID://b918235","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b918237"
"nodeID://b918236","http://www.w3.org/2003/01/geo/wgs84_pos#lat","51.719593250000031"
"nodeID://b918236","http://www.w3.org/2003/01/geo/wgs84_pos#long","3.689287550000074"
"nodeID://b918237","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b918238"
"nodeID://b918237","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b918239"
"nodeID://b918238","http://www.w3.org/2003/01/geo/wgs84_pos#lat","51.758275250000025"
"nodeID://b918238","http://www.w3.org/2003/01/geo/wgs84_pos#long","3.839120550000104"
"nodeID://b918239","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b918240"
"nodeID://b918239","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b918240","http://www.w3.org/2003/01/geo/wgs84_pos#lat","51.645801250000034"
"nodeID://b918240","http://www.w3.org/2003/01/geo/wgs84_pos#long","4.249017050000049"
"nodeID://b918241","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b918242"
"nodeID://b918241","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b918243"
"nodeID://b918242","http://www.w3.org/2003/01/geo/wgs84_pos#lat","51.21092225000001"
"nodeID://b918242","http://www.w3.org/2003/01/geo/wgs84_pos#long","3.856369050000069"
"nodeID://b918243","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b918244"
"nodeID://b918243","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b918245"
"nodeID://b918244","http://www.w3.org/2003/01/geo/wgs84_pos#lat","51.305881750000083"
