"subject","predicate","object"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#IncomeStatement"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232025","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11590"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232025","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11591"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232025","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11588"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232025","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11589"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232025","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11587"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232025","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11598"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232025","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11599"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232025","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11596"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232025","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11597"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232025","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11594"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232025","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11595"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232025","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11592"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232025","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11593"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232025","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11606"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232025","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11607"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232025","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11604"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232025","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11605"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232025","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11602"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232025","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11603"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232025","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11600"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232025","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11601"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232025","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11610"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232025","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11611"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232025","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11608"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232025","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11609"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232025","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169688"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232025","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169689"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232025","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169690"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232025","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169691"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232025","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169692"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232025","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169693"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232025","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169694"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232025","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169695"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232025","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169682"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232025","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169683"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232025","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169684"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232025","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169685"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232025","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169686"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232025","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169687"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232025","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169704"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232025","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169696"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232025","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169697"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232025","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169698"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232025","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169699"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232025","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169700"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232025","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169701"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232025","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169702"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232025","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169703"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232025","http://purl.org/czech-municipalities/income-statements#incomeTax","nodeID://b306902"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232025","http://purl.org/czech-municipalities/income-statements#profitAfterTaxation","nodeID://b306903"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232025","http://purl.org/czech-municipalities/income-statements#profitBeforeTaxation","nodeID://b306901"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232025","http://purl.org/czech-municipalities/income-statements#reportedBy","http://linked.opendata.cz/resource/municipality/00232025"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232025","http://purl.org/czech-municipalities/income-statements#totalExpenses","nodeID://b306859"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232025","http://purl.org/czech-municipalities/income-statements#totalRevenues","nodeID://b306879"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232025","http://purl.org/dc/terms/issued",2010-12-31+02:00
"nodeID://b11587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11587","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306860"
"nodeID://b11587","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OperatingExpenses"
"nodeID://b11588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11588","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306861"
"nodeID://b11588","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#MaterialConsumption"
"nodeID://b11589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11589","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306862"
"nodeID://b11589","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#EnergyConsumption"
"nodeID://b11590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11590","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306863"
"nodeID://b11590","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Maintenance"
"nodeID://b11591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11591","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306864"
"nodeID://b11591","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#TravellingExpenses"
"nodeID://b11592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11592","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306865"
"nodeID://b11592","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#RepresentationExpenses"
"nodeID://b11593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11593","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306866"
"nodeID://b11593","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherServices"
"nodeID://b11594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11594","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306867"
"nodeID://b11594","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Wages"
"nodeID://b11595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11595","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306868"
"nodeID://b11595","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#SocialInsurance"
"nodeID://b11596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11596","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306869"
"nodeID://b11596","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherTaxes"
"nodeID://b11597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11597","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306870"
"nodeID://b11597","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Gifts"
"nodeID://b11598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11598","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306871"
"nodeID://b11598","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#FundsCreation"
"nodeID://b11599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11599","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306872"
"nodeID://b11599","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#SoldLandExpenses"
"nodeID://b11600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11600","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306873"
"nodeID://b11600","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#AccountingAdjustments"
"nodeID://b11601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11601","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306874"
"nodeID://b11601","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherOperatingExpenses"
"nodeID://b11602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11602","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306875"
"nodeID://b11602","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#FinancialExpenses"
"nodeID://b11603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11603","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306876"
"nodeID://b11603","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherFinancialExpenses"
"nodeID://b11604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11604","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306877"
"nodeID://b11604","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#UndisputedClaimsExpenses"
"nodeID://b11605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11605","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306878"
"nodeID://b11605","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#LocalGovernmentsBudgetClaimsExpenses"
"nodeID://b11606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11606","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306904"
"nodeID://b11606","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#ConsumedPurchases"
"nodeID://b11607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11607","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306905"
"nodeID://b11607","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Services"
"nodeID://b11608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11608","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306906"
"nodeID://b11608","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#PersonalExpenses"
"nodeID://b11609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11609","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306907"
"nodeID://b11609","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#TaxesFeesExpenses"
"nodeID://b11610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11610","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306908"
"nodeID://b11610","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#DifferentOperatingExpenses"
"nodeID://b11611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11611","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306909"
"nodeID://b11611","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#DepreciationsAndReserves"
"nodeID://b169682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169682","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306880"
"nodeID://b169682","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OperatingRevenues"
"nodeID://b169683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169683","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306881"
"nodeID://b169683","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ServicesSales"
"nodeID://b169684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169684","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306882"
"nodeID://b169684","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#RentRevenues"
"nodeID://b169685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169685","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306883"
"nodeID://b169685","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#AdministrativeFeesRevenues"
"nodeID://b169686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169686","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306884"
"nodeID://b169686","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#LocalFeesRevenues"
"nodeID://b169687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169687","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306885"
"nodeID://b169687","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OtherOwnWorkRevenues"
"nodeID://b169688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169688","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306886"
"nodeID://b169688","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ContractPenaltiesRevenues"
"nodeID://b169689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169689","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306887"
"nodeID://b169689","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#SoldLandRevenues"
"nodeID://b169690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169690","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306888"
"nodeID://b169690","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#FundsUse"
"nodeID://b169691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169691","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306889"
"nodeID://b169691","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OtherOperatingRevenues"
"nodeID://b169692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169692","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306890"
"nodeID://b169692","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#FinancialRevenues"
"nodeID://b169693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169693","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306891"
"nodeID://b169693","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#InterestsRevenues"
"nodeID://b169694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169694","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306892"
"nodeID://b169694","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#TaxesFeesRevenues"
"nodeID://b169695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169695","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306893"
"nodeID://b169695","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#PersonalIncomeTaxes"
"nodeID://b169696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169696","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306894"
"nodeID://b169696","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#CorporalIncomeTaxes"
"nodeID://b169697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169697","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306895"
"nodeID://b169697","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ValueAddedTaxes"
"nodeID://b169698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169698","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306896"
"nodeID://b169698","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#PropertyTaxes"
"nodeID://b169699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169699","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306897"
"nodeID://b169699","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OtherTaxes"
"nodeID://b169700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169700","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306898"
"nodeID://b169700","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#UndisputedClaimsRevenues"
"nodeID://b169701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169701","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306899"
"nodeID://b169701","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#StateBudgetClaimsRevenues"
"nodeID://b169702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169702","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306900"
"nodeID://b169702","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#LocalGovernmentsBudgetClaimsRevenues"
"nodeID://b169703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169703","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306910"
"nodeID://b169703","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#Sales"
"nodeID://b169704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169704","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306911"
"nodeID://b169704","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#DifferentOperatingRevenues"
"nodeID://b306859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b306859","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b306859","http://purl.org/goodrelations/v1#hasCurrencyValue",9591
"nodeID://b306860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b306860","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b306860","http://purl.org/goodrelations/v1#hasCurrencyValue",7236
"nodeID://b306861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b306861","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b306861","http://purl.org/goodrelations/v1#hasCurrencyValue",492
"nodeID://b306862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b306862","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b306862","http://purl.org/goodrelations/v1#hasCurrencyValue",137
"nodeID://b306863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b306863","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b306863","http://purl.org/goodrelations/v1#hasCurrencyValue",1017
