"subject","predicate","object"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0146480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/sukl/MedicinalProductPackaging"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0146480","http://purl.org/dc/terms/title","NUROFEN RAPID 400 MG CAPSULES"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0146480","http://www.w3.org/2004/02/skos/core#notation","0146480"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0146480","http://linked.opendata.cz/ontology/sukl/hasATCCode","http://linked.opendata.cz/resource/atc/M01AE01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0146480","http://linked.opendata.cz/ontology/sukl/hasActiveIngredient","http://linked.opendata.cz/resource/sukl/active-ingredient/IBUPROFENUM"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0146480","http://linked.opendata.cz/ontology/sukl/hasDefinedDailyDose","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0146480/ddd"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0146480","http://linked.opendata.cz/ontology/sukl/hasDosageForm","http://linked.opendata.cz/resource/sukl/df/CPS-MOL-POR"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0146480","http://linked.opendata.cz/ontology/sukl/hasPackagingSize","10"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0146480","http://linked.opendata.cz/ontology/sukl/hasPacking","http://linked.opendata.cz/resource/sukl/packing/BLI"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0146480","http://linked.opendata.cz/ontology/sukl/hasRegistrationHolder","http://linked.opendata.cz/resource/sukl/company/RBCGB"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0146480","http://linked.opendata.cz/ontology/sukl/hasRegistrationState","http://linked.opendata.cz/resource/sukl/registration-state/R"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0146480","http://linked.opendata.cz/ontology/sukl/hasRouteOfAdministration","http://linked.opendata.cz/resource/sukl/roa/POR"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0146480","http://linked.opendata.cz/ontology/sukl/hasStrength","400 MG"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0146480","http://linked.opendata.cz/ontology/sukl/hasIndicationGroup","http://linked.opendata.cz/resource/sukl/indgroup/29"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0146480","http://linked.opendata.cz/ontology/sukl/containsDefinedDailyDoses",3.3333001136779785156
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0146480","http://linked.opendata.cz/ontology/sukl/hasRegistrationCode","29/ 158/08-C"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0146480","http://linked.opendata.cz/ontology/sukl/hasTitleSupplement","POR CPS MOL 10X400MG"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0146480","http://linked.opendata.cz/ontology/sukl/spcFile","http%3A%2F%2Fwww.sukl.cz%2Fmodules%2Fmedication%2Fdownload.php%3Ffile%3DSPC64786.pdf%26type%3Dspc%26as%3Dnurofen-rapid-400-mg-capsules-spc"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0146480","http://linked.opendata.cz/ontology/sukl/spcUri","http://www.sukl.cz/modules/medication/download.php?file=SPC64786.pdf&type=spc&as=nurofen-rapid-400-mg-capsules-spc"
