"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26296080%3A_____%2F09%3A0R000243%21RIV10-MZE-26296080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26296080%3A_____%2F09%3A0R000243%21RIV10-MZE-26296080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26296080%3A_____%2F09%3A0R000243%21RIV10-MZE-26296080","http://purl.org/dc/terms/description","The aim of experimental work is to compare mycotoxins content in grasses in greem matter and silages."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26296080%3A_____%2F09%3A0R000243%21RIV10-MZE-26296080","http://purl.org/dc/terms/description","Cíle práce bylo vyhodnotit obsah mykotoxinů stanovených Elisa metodou a obsah ergosterolu stanovený HPLC v píci. Obsah mykotoxinů a ergosterolu byl hodnocen v zelené píci a následně vyrobených silážích. Hodnocenými druhy byli jílek vytrvalý, festucoidní hybrid a loloidní hybrid. Při výrobě siláţí byl pouţit chemický konzervant nebo biologický konzervant. Mykotoxiny nebyly detekovány ve vzorcích zelené píce z porostu sklízeného začátkem června. Vysoký (P<0,05) obsah zearalenonu a T2 toxinu byl zjištěn v siláţích bez konzervantů (67 ppb, resp. 37,8 ppb). Obsah mykotoxinů a ergosterolu v zelené píci stoupal od července do října (P<0,05). Nejniţší obsah zearalenonu a ergosterolu byl detekován u festucoidního hybridu (P<0,05)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26296080%3A_____%2F09%3A0R000243%21RIV10-MZE-26296080","http://purl.org/dc/terms/description","Cíle práce bylo vyhodnotit obsah mykotoxinů stanovených Elisa metodou a obsah ergosterolu stanovený HPLC v píci. Obsah mykotoxinů a ergosterolu byl hodnocen v zelené píci a následně vyrobených silážích. Hodnocenými druhy byli jílek vytrvalý, festucoidní hybrid a loloidní hybrid. Při výrobě siláţí byl pouţit chemický konzervant nebo biologický konzervant. Mykotoxiny nebyly detekovány ve vzorcích zelené píce z porostu sklízeného začátkem června. Vysoký (P<0,05) obsah zearalenonu a T2 toxinu byl zjištěn v siláţích bez konzervantů (67 ppb, resp. 37,8 ppb). Obsah mykotoxinů a ergosterolu v zelené píci stoupal od července do října (P<0,05). Nejniţší obsah zearalenonu a ergosterolu byl detekován u festucoidního hybridu (P<0,05)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26296080%3A_____%2F09%3A0R000243%21RIV10-MZE-26296080","http://purl.org/dc/terms/title","Secondary moulds metabolites and influence on grasses quality"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26296080%3A_____%2F09%3A0R000243%21RIV10-MZE-26296080","http://purl.org/dc/terms/title","Vliv sekundárních metabolitů plísní v píci trav na kvalitu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26296080%3A_____%2F09%3A0R000243%21RIV10-MZE-26296080","http://purl.org/dc/terms/title","Vliv sekundárních metabolitů plísní v píci trav na kvalitu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26296080%3A_____%2F09%3A0R000243%21RIV10-MZE-26296080","http://www.w3.org/2004/02/skos/core#prefLabel","Vliv sekundárních metabolitů plísní v píci trav na kvalitu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26296080%3A_____%2F09%3A0R000243%21RIV10-MZE-26296080","http://www.w3.org/2004/02/skos/core#prefLabel","Secondary moulds metabolites and influence on grasses quality"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26296080%3A_____%2F09%3A0R000243%21RIV10-MZE-26296080","http://www.w3.org/2004/02/skos/core#prefLabel","Vliv sekundárních metabolitů plísní v píci trav na kvalitu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26296080%3A_____%2F09%3A0R000243%21RIV10-MZE-26296080","http://www.w3.org/2004/02/skos/core#notation","RIV/26296080:_____/09:0R000243!RIV10-MZE-26296080"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26296080%3A_____%2F09%3A0R000243%21RIV10-MZE-26296080","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26296080%3A_____%2F09%3A0R000243%21RIV10-MZE-26296080","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(QH71041)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26296080%3A_____%2F09%3A0R000243%21RIV10-MZE-26296080","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","12"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26296080%3A_____%2F09%3A0R000243%21RIV10-MZE-26296080","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26296080%3A_____%2F09%3A0R000243%21RIV10-MZE-26296080","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4548876"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26296080%3A_____%2F09%3A0R000243%21RIV10-MZE-26296080","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9439153"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26296080%3A_____%2F09%3A0R000243%21RIV10-MZE-26296080","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26296080%3A_____%2F09%3A0R000243%21RIV10-MZE-26296080","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26296080%3A_____%2F09%3A0R000243%21RIV10-MZE-26296080","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26296080%3A_____%2F09%3A0R000243%21RIV10-MZE-26296080/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26296080%3A_____%2F09%3A0R000243%21RIV10-MZE-26296080","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","349544"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26296080%3A_____%2F09%3A0R000243%21RIV10-MZE-26296080","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/26296080:_____/09:0R000243"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26296080%3A_____%2F09%3A0R000243%21RIV10-MZE-26296080","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26296080%3A_____%2F09%3A0R000243%21RIV10-MZE-26296080","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","mycotoxins; grasses; quality"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26296080%3A_____%2F09%3A0R000243%21RIV10-MZE-26296080","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/quality"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26296080%3A_____%2F09%3A0R000243%21RIV10-MZE-26296080","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/grasses"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26296080%3A_____%2F09%3A0R000243%21RIV10-MZE-26296080","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/mycotoxins"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26296080%3A_____%2F09%3A0R000243%21RIV10-MZE-26296080","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26296080%3A_____%2F09%3A0R000243%21RIV10-MZE-26296080","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[2A5E02B252A8]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26296080%3A_____%2F09%3A0R000243%21RIV10-MZE-26296080","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Úroda"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26296080%3A_____%2F09%3A0R000243%21RIV10-MZE-26296080","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GF"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26296080%3A_____%2F09%3A0R000243%21RIV10-MZE-26296080","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26296080%3A_____%2F09%3A0R000243%21RIV10-MZE-26296080","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26296080%3A_____%2F09%3A0R000243%21RIV10-MZE-26296080","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/QH71041"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26296080%3A_____%2F09%3A0R000243%21RIV10-MZE-26296080","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26296080%3A_____%2F09%3A0R000243%21RIV10-MZE-26296080","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","LVIII"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26296080%3A_____%2F09%3A0R000243%21RIV10-MZE-26296080","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Nedělník, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26296080%3A_____%2F09%3A0R000243%21RIV10-MZE-26296080","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Moravcová, Hana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26296080%3A_____%2F09%3A0R000243%21RIV10-MZE-26296080","http://schema.org/issn","0139-6013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26296080%3A_____%2F09%3A0R000243%21RIV10-MZE-26296080","http://schema.org/numberOfPages",3
