"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE94","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=OE94"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE94","http://purl.org/dc/terms/description","Vývoj a aplikace dvousložkových přízí vytváří podmínky pro výrobu nových typů textilií podle požadavků zákazníka s ohledem na jejich technické a ekonomické aspekty. Navrhované nové textilie by měly být charakterizovány lepšími fyzikálně-mechanickými a užitnými vlastnostmi v porovnání s textiliemi z konvenčních přízí a nižšími výrobními náklady."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE94","http://purl.org/dc/terms/description","The application of new generation of unconventional yarns in textiles of required special physical and mechanical properties of yarn as well as a construction of textile products and the range of their application will be carried out."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE94","http://purl.org/dc/terms/title","Textilní materiály pro speciální aplikace z nové generace dvousložkových přízí."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE94","http://purl.org/dc/terms/title","Textile materials of a special desire with the use of new generation two-component yarns."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE94","http://www.w3.org/2004/02/skos/core#notation","OE94"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE94","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/OE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE94","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/OE94/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE94","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/OE94/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE94","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2004-09-21+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE94","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE94","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE94","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/1489436"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE94","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JJ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE94","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE94","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","unconventional yarns, textile, physical properties, mechanical properties, application, two-component yarns"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE94","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A62063545"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE94","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE94","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE94","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE94","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE94","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE94","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE94","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE94","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM200132005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE94","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE94","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE94","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE94","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JI"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE94","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Byly splněny cíle projektu ve stanoveném rozsahu podle zadání"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE94","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE94","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","unconventional yarns"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE94","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," mechanical properties"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE94","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," textile"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE94","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," physical properties"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE94","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," application"
