"subject","predicate","object"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0210117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/sukl/MedicinalProductPackaging"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0210117","http://purl.org/dc/terms/title","DAKLINZA 30 MG"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0210117","http://www.w3.org/2004/02/skos/core#notation","0210117"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0210117","http://linked.opendata.cz/ontology/sukl/hasATCCode","http://linked.opendata.cz/resource/atc/J05AX14"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0210117","http://linked.opendata.cz/ontology/sukl/hasDefinedDailyDose","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0210117/ddd"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0210117","http://linked.opendata.cz/ontology/sukl/hasDosageForm","http://linked.opendata.cz/resource/sukl/df/TBL-FLM-POR"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0210117","http://linked.opendata.cz/ontology/sukl/hasPackagingSize","28X1"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0210117","http://linked.opendata.cz/ontology/sukl/hasPacking","http://linked.opendata.cz/resource/sukl/packing/BLI"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0210117","http://linked.opendata.cz/ontology/sukl/hasRegistrationHolder","http://linked.opendata.cz/resource/sukl/company/BQUGB"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0210117","http://linked.opendata.cz/ontology/sukl/hasRegistrationState","http://linked.opendata.cz/resource/sukl/registration-state/R"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0210117","http://linked.opendata.cz/ontology/sukl/hasRouteOfAdministration","http://linked.opendata.cz/resource/sukl/roa/POR"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0210117","http://linked.opendata.cz/ontology/sukl/hasStrength","30MG"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0210117","http://linked.opendata.cz/ontology/sukl/hasIndicationGroup","http://linked.opendata.cz/resource/sukl/indgroup/42"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0210117","http://linked.opendata.cz/ontology/sukl/containsDefinedDailyDoses",14.0
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0210117","http://linked.opendata.cz/ontology/sukl/hasRegistrationCode","EU/1/14/939/002"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0210117","http://linked.opendata.cz/ontology/sukl/hasTitleSupplement","POR TBL FLM 28X1X30MG"
