"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/vykazZiskuZtrat/002/000100/2013012/00025798/B.I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/vykazZiskuZtrat/002/000100/2013012/00025798/B.I.","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/vykazTabulka","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/TabulkaVykazu/2/100"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/vykazZiskuZtrat/002/000100/2013012/00025798/B.I.","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/polozkaVykazu","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PolozkaVykazu/2/100/B.I./2012-01-01"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/vykazZiskuZtrat/002/000100/2013012/00025798/B.I.","http://purl.org/linked-data/cube#dataSet","http://linked.opendata.cz/resource/domain/mfcr/monitor/data/VykazZiskuZtrat"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/vykazZiskuZtrat/002/000100/2013012/00025798/B.I.","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/hlavniCinnost",23444777.07
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/vykazZiskuZtrat/002/000100/2013012/00025798/B.I.","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/hlavniCinnostMinuleObdobi",28332029.11
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/vykazZiskuZtrat/002/000100/2013012/00025798/B.I.","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/hospodarskaCinnost",3275914.35
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/vykazZiskuZtrat/002/000100/2013012/00025798/B.I.","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/hospodarskaCinnostMinuleObdobi",3239867.65
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/vykazZiskuZtrat/002/000100/2013012/00025798/B.I.","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/fiskalniObdobi","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/FiskalniObdobi/2013012"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/vykazZiskuZtrat/002/000100/2013012/00025798/B.I.","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/ic","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/UcetniJednotka/00025798/2012-01-01"
