"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA2076701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA2076701","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=IAA2076701"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA2076701","http://purl.org/dc/terms/description","Při sváření difunduje do ocelí pro reaktorové nádoby měď, která vytváří malé precipitáty a spolu s radiací přispívá ke křehnutí feritických ocelí v jaderných elektrárnách. Projekt je motivován snahou pochopit mikromechanismus tohoto křehnutí. Metodou molekulární dynamiky budou systematicky studovány: mikromechanika porušování v alfa-Fe, u 2D i 3D problémů, rovnovážná atomární struktura precipitátů mikroskopických rozměrů (~2 nm) umístěných v alfa-Fe, dál podmínky vedoucí k nukleaci a rozvoji mikrotrhlin na rozhraní precipitát - matrice, vliv radiace a zakotvování dislokací v alfa-Fe obsahujícím Cu-nečistoty."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA2076701","http://purl.org/dc/terms/description","Copper is introduced into the steels of reactor vessels by diffusion from welding material, and forms small precipitates which contribute to embrittlement of the irradiated ferritic steels in nuclear power stations. The proposal of the project is motivated by efforts to understand micromechanism of the embrittlement. Molecular dynamic simulations will be utilized to study: micromechanics of defect growth in 2D and 3D, equilibrium atomic structure of nano-scale precipitates embedded in alfa-iron, the conditions leading to nucleation and microcrack growth at the interface host - precipitate, further radiation damage and dislocation pinning in alfa-iron containing the Cu-impurities."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA2076701","http://purl.org/dc/terms/title","Porušování alfa - železa a vliv nečistot, simulace metodou molekulární dynamiky"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA2076701","http://purl.org/dc/terms/title","Molecular dynamic simulations of damage in alfa-iron and influence of impurities"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA2076701","http://www.w3.org/2004/02/skos/core#notation","IAA2076701"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA2076701","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/IA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA2076701","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/IAA2076701/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA2076701","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/IAA2076701/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA2076701","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2007-01-15+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA2076701","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA2076701","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA2076701","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/766956"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA2076701","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BM"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA2076701","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA2076701","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","brittle-ductile behaviour of microcracks in alfa-iron; copper embrittlement of older reactor steels; radiation damage in alfa iron at temperature of 600 K"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA2076701","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A61388998"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA2076701","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA2076701","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA2076701","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA2076701","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",18
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA2076701","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",18
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA2076701","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA2076701","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA2076701","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA2076701","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA2076701","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JG"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA2076701","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JF"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA2076701","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Výsledky simulací v alfa-Fe s Cu-nanočásticemi ukazují, že možné zdroje křehnutí v lomových experimentech po ozáření jsou:snadnější dvojčatění, porušené rozhraní Fe-Cu a blokování dislokací Cu-částicemi. Výsledky simulací v alfa-Fe s Cu-nanočásticemi."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA2076701","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA2076701","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","brittle-ductile behaviour of microcracks in alfa-iron"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA2076701","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," copper embrittlement of older reactor steels"
