"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Paragraf/1063/1900-01-01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/Paragraf"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Paragraf/1063/1900-01-01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Paragraf/1063/1900-01-01","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Paragraf"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Paragraf/1063/1900-01-01","http://www.w3.org/2004/02/skos/core#prefLabel","Správa zemědělského majetku"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Paragraf/1063/1900-01-01","http://www.w3.org/2004/02/skos/core#notation","1063"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Paragraf/1063/1900-01-01","http://www.w3.org/2004/02/skos/core#altLabel","Správa zem.maj."
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Paragraf/1063/1900-01-01","http://www.w3.org/2004/02/skos/core#altLabel","Správa zemědělského majetku"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Paragraf/1063/1900-01-01","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/pododdil","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/HierarchieParagrafu/skupiny/zemědělství,-lesní-hospodářství-a-rybářství/oddily/zemědělství,-lesní-hospodářství-a-rybářství/pododdily/správa-v-zemědělství"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Paragraf/1063/1900-01-01","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/validFrom",1900-01-01+02:00
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Paragraf/1063/1900-01-01","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/validTo",9999-12-31+02:00
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Paragraf/1063/1900-01-01","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/versionOf","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Paragraf/1063"
