"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030476","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=TA01030476"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030476","http://purl.org/dc/terms/description","The goal of the project is to develop and test in experimental mode a complex system for intelligent communication between air traffic controllers and automatic (computer-operated) pseudo-pilot. This system, being the results of intensive basic and applied research, is meant to enhance the ATM and ATC software systems developed by CS Soft, a.s. The outcomes of the project will not only bring a profit to CS Soft from increased sales of their top product - they will indirectly affect all the air transport participants, including the passengers themselves. High-quality, objective and sophisticated courses using the simulators employing intelligent communication between (human) air traffic controller and computer pseudo-pilot will increase the professionalism of trained controllers and thus this new technology will undoubtedly contribute to the improved overall air traffic security. All the outcomes will be immediately after their verification integrated into the CS soft systems however, this will happen"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030476","http://purl.org/dc/terms/description","Cílem projektu je na základě intenzivního základního a aplikovaného výzkumu vyvinout a v experimentálním režimu otestovat komplexní systém inteligentní komunikace mezi operátory řízení letového provozu a automatickým %22počítačovým%22 pseudopilotem. Tento systém je plánován jako budoucí součást ATM a ATC softwarových systémů firmy CS SOFT, a.s. Výsledky dosažené řešením projektu nepřinesou pouze zisk z navýšení prodeje špičkového produktu firmě CS SOFT, ale zprostředkovaně se dotknou každého účastníka/cestující"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030476","http://purl.org/dc/terms/title","Inteligentní technologie pro zvýšení bezpečnosti letového provozu"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030476","http://purl.org/dc/terms/title","Intelligent technologies for improving air traffic security"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030476","http://www.w3.org/2004/02/skos/core#notation","TA01030476"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030476","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/TA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030476","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030476/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030476","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030476/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030476","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-05-05+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030476","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030476","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030476","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100765256"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030476","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030476","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030476","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Air Traffic Control (ATC); Air Traffic Sevices (ATS); operator of ATC; Intelligent communication; Air Traffic Simulator."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030476","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A23520"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030476","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030476","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030476","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030476","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",26
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030476","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",26
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030476","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2014-03-06+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030476","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/20110208"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030476","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030476","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030476","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/STA02011TA01"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030476","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030476","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030476","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2015-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030476","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030476","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AQ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030476","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2011-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030476","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBBK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030476","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Air Traffic Control (ATC)"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030476","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Intelligent communication"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030476","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Air Traffic Sevices (ATS)"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030476","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," operator of ATC"
