"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F01%3A03067340%21RIV%2F2002%2FGA0%2F212302%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F01%3A03067340%21RIV%2F2002%2FGA0%2F212302%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F01%3A03067340%21RIV%2F2002%2FGA0%2F212302%2FN","http://purl.org/dc/terms/description","Není k dispozici"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F01%3A03067340%21RIV%2F2002%2FGA0%2F212302%2FN","http://purl.org/dc/terms/description","Not available"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F01%3A03067340%21RIV%2F2002%2FGA0%2F212302%2FN","http://purl.org/dc/terms/title","Means of the one-dimensional model equations solution in nonlinear acoustics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F01%3A03067340%21RIV%2F2002%2FGA0%2F212302%2FN","http://purl.org/dc/terms/title","Prostředky numerického řešení jednorozměrných modelových rovnic v nelineární akustice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F01%3A03067340%21RIV%2F2002%2FGA0%2F212302%2FN","http://purl.org/dc/terms/title","Prostředky numerického řešení jednorozměrných modelových rovnic v nelineární akustice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F01%3A03067340%21RIV%2F2002%2FGA0%2F212302%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Means of the one-dimensional model equations solution in nonlinear acoustics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F01%3A03067340%21RIV%2F2002%2FGA0%2F212302%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Prostředky numerického řešení jednorozměrných modelových rovnic v nelineární akustice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F01%3A03067340%21RIV%2F2002%2FGA0%2F212302%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Prostředky numerického řešení jednorozměrných modelových rovnic v nelineární akustice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F01%3A03067340%21RIV%2F2002%2FGA0%2F212302%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/68407700:21230/01:03067340!RIV/2002/GA0/212302/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F01%3A03067340%21RIV%2F2002%2FGA0%2F212302%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","4;6"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F01%3A03067340%21RIV%2F2002%2FGA0%2F212302%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","3"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F01%3A03067340%21RIV%2F2002%2FGA0%2F212302%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F01%3A03067340%21RIV%2F2002%2FGA0%2F212302%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5866200"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F01%3A03067340%21RIV%2F2002%2FGA0%2F212302%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F01%3A03067340%21RIV%2F2002%2FGA0%2F212302%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F01%3A03067340%21RIV%2F2002%2FGA0%2F212302%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F01%3A03067340%21RIV%2F2002%2FGA0%2F212302%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F01%3A03067340%21RIV%2F2002%2FGA0%2F212302%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","693467"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F01%3A03067340%21RIV%2F2002%2FGA0%2F212302%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68407700:21230/01:03067340"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F01%3A03067340%21RIV%2F2002%2FGA0%2F212302%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F01%3A03067340%21RIV%2F2002%2FGA0%2F212302%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Not available"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F01%3A03067340%21RIV%2F2002%2FGA0%2F212302%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Not%20available"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F01%3A03067340%21RIV%2F2002%2FGA0%2F212302%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F01%3A03067340%21RIV%2F2002%2FGA0%2F212302%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[79E1781F28AE]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F01%3A03067340%21RIV%2F2002%2FGA0%2F212302%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Akustické listy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F01%3A03067340%21RIV%2F2002%2FGA0%2F212302%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BI"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F01%3A03067340%21RIV%2F2002%2FGA0%2F212302%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F01%3A03067340%21RIV%2F2002%2FGA0%2F212302%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F01%3A03067340%21RIV%2F2002%2FGA0%2F212302%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F01%3A03067340%21RIV%2F2002%2FGA0%2F212302%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
