"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4055803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4055803","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=IAA4055803"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4055803","http://purl.org/dc/terms/description","Brassinosteroids (BS) are a group of plant steroids known to elicit remarkable growth responses in plants. Recently conclusive evidence has been collected that BS are plant growth hormones. The molecular mechanism of BS action is uncertain. No report is available on successful isolation of a receptor for plant staroids. We suggest synthesis of modified BS suitable for oriented immobilization to a matrix through proper spacer arms bound to side chains, ring B or A, derived from brassinolide or its less active precursors. Obtained carriers will be used for bioaffinity purification of receptor proteins from plants and suspension cultures of Arabidopsis thaliana both wild-type and mutants with proved sensitivity towards BS. We intend to follow procedures successfuly used for the isolation of animal steroid receptors. The used steroids will be radioactively labelled, to allow evaluation of the prepared carrier and for the isolation of receptor proteins eluted with bound competitive affinity ligands."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4055803","http://purl.org/dc/terms/description","Brassinosteroidy (BS) jsou skupina rostlinných steroidů schopných výrazně ovlivnit růst rostlin. Představují novou skupinu rostlinných hormonů. Způsob přenosu signálu u nich není dosud znám. Navrhujeme sythesu modifikovaných BS vhodných k orientované imobilizaci na nosič přes prostorová raménka vázaná na funkčních skupinách bočního řetězce, kruhu B nebo A, odvozených od brassinolidu i některých jeho méně aktivních prekursorů. Získané nosiče budou použity pro bioaffinitní purifikaci receptorových bílkovin z rostlin a ze suspensních kultur Arabidopsis thaliana divokého typu i mutant s prokázanou citlivostí vůči BS. Použité steroidy budou radioaktivně značeny, což umožní hodnocení připravených nosičů i postupu isolace receptorových proteinů eluovaných s navázaným kompetitivním afinitním ligandem. Purifikované proteiny budou sekvenovány a koncové sekvence aminokyselin a genové sekvence použity k určení homologie se savčími receptory pro steroidy i s geny Arabidopsis thaliana."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4055803","http://purl.org/dc/terms/title","Synthesis of brassinosteroids and their analogues bound to carrier for isolation of plant brassinosteroide hormone receptors"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4055803","http://purl.org/dc/terms/title","Synthesa brassinosteroidů a BS-analogů vázaných na nosiče pro isolaci rostlinných receptorů brassinosteroidních hormonů"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4055803","http://www.w3.org/2004/02/skos/core#notation","IAA4055803"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4055803","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/IA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4055803","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4055803/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4055803","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4055803/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4055803","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2007-01-15+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4055803","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4055803","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4055803","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/768437"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4055803","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/CC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4055803","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4055803","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","brassinosteroids; plant sterols; brassinosteroide analogues; steroid synthesis; biological activity testing; brassinosteroid ligands; ligand binding; affinity chromatography; brassinosteroid binding proteins; Nicotiana tabacum; Arabidopsis thaliana;"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4055803","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A61388963"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4055803","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4055803","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4055803","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4055803","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",5
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4055803","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",5
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4055803","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4055803","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4055803","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4055803","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4055803","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EF"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4055803","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/CE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4055803","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Syntéza analogů rostl.brassinosteroidů (BS) pro orient. imobilizaci na polymerní nosiče pom.funkč.skupin zavedených do růz.částí molekuly steroidu.Testování aktivity,afin.chromat.s váz.BS ligandy,izol.bílkovin schopných vázat brassinosteroidy."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4055803","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4055803","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," affinity chromatography"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4055803","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," ligand binding"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4055803","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," brassinosteroid binding proteins"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4055803","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," biological activity testing"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4055803","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," plant sterols"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4055803","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Arabidopsis thaliana"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4055803","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","brassinosteroids"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4055803","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," brassinosteroid ligands"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4055803","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," steroid synthesis"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4055803","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Nicotiana tabacum"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4055803","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," brassinosteroide analogues"
