"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F09%3A00210116%21RIV10-MZ0-11160___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F09%3A00210116%21RIV10-MZ0-11160___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F09%3A00210116%21RIV10-MZ0-11160___","http://purl.org/dc/terms/description","Selective and sensitive method for the determination of simvastatin, atorvastatin and their metabolites was developed using UHPLC-MS/MS technique for clinical purposes."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F09%3A00210116%21RIV10-MZ0-11160___","http://purl.org/dc/terms/description","Selective and sensitive method for the determination of simvastatin, atorvastatin and their metabolites was developed using UHPLC-MS/MS technique for clinical purposes."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F09%3A00210116%21RIV10-MZ0-11160___","http://purl.org/dc/terms/title","Ultra high performance liquid chromatography tandem mass spectrometric detection in clinical analysis of simvastatin and atorvastatin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F09%3A00210116%21RIV10-MZ0-11160___","http://purl.org/dc/terms/title","Ultra high performance liquid chromatography tandem mass spectrometric detection in clinical analysis of simvastatin and atorvastatin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F09%3A00210116%21RIV10-MZ0-11160___","http://www.w3.org/2004/02/skos/core#prefLabel","Ultra high performance liquid chromatography tandem mass spectrometric detection in clinical analysis of simvastatin and atorvastatin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F09%3A00210116%21RIV10-MZ0-11160___","http://www.w3.org/2004/02/skos/core#prefLabel","Ultra high performance liquid chromatography tandem mass spectrometric detection in clinical analysis of simvastatin and atorvastatin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F09%3A00210116%21RIV10-MZ0-11160___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216208:11160/09:00210116!RIV10-MZ0-11160___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F09%3A00210116%21RIV10-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F09%3A00210116%21RIV10-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F09%3A00210116%21RIV10-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(1A8689), S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F09%3A00210116%21RIV10-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","22"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F09%3A00210116%21RIV10-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F09%3A00210116%21RIV10-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6252532"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F09%3A00210116%21RIV10-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4906268"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F09%3A00210116%21RIV10-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9088776"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F09%3A00210116%21RIV10-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7555350"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F09%3A00210116%21RIV10-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9658068"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F09%3A00210116%21RIV10-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F09%3A00210116%21RIV10-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F09%3A00210116%21RIV10-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F09%3A00210116%21RIV10-MZ0-11160___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F09%3A00210116%21RIV10-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","347467"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F09%3A00210116%21RIV10-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216208:11160/09:00210116"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F09%3A00210116%21RIV10-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F09%3A00210116%21RIV10-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","atorvastatin; simvastatin; hemodialysis; UPLC; tandem mass spectrometry; bio-analytical method"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F09%3A00210116%21RIV10-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/atorvastatin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F09%3A00210116%21RIV10-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/bio-analytical%20method"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F09%3A00210116%21RIV10-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/UPLC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F09%3A00210116%21RIV10-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/hemodialysis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F09%3A00210116%21RIV10-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/tandem%20mass%20spectrometry"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F09%3A00210116%21RIV10-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/simvastatin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F09%3A00210116%21RIV10-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","NL - Nizozemsko"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F09%3A00210116%21RIV10-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[B1BEEB2B65BA]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F09%3A00210116%21RIV10-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Journal of Chromatography B - Analytical Technologies in the Biomedical and Life Sciences"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F09%3A00210116%21RIV10-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/CB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F09%3A00210116%21RIV10-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F09%3A00210116%21RIV10-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",8
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F09%3A00210116%21RIV10-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/1A8689"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F09%3A00210116%21RIV10-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F09%3A00210116%21RIV10-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","877"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F09%3A00210116%21RIV10-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Šatínský, Dalibor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F09%3A00210116%21RIV10-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Nováková, Lucie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F09%3A00210116%21RIV10-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Solich, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F09%3A00210116%21RIV10-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Solichová, Dagmar"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F09%3A00210116%21RIV10-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vlčková, Hana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F09%3A00210116%21RIV10-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Sadílek, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F09%3A00210116%21RIV10-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Bláha, Vladimír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F09%3A00210116%21RIV10-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Bláha, Milan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F09%3A00210116%21RIV10-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/wos","000268040400017"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F09%3A00210116%21RIV10-MZ0-11160___","http://schema.org/issn","1570-0232"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F09%3A00210116%21RIV10-MZ0-11160___","http://schema.org/numberOfPages",11
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F09%3A00210116%21RIV10-MZ0-11160___","http://localhost/temp/predkladatel/organizacniJednotka","11160"
