"subject","predicate","object"
"https://linked.opendata.cz/resource/knowledge-graph-browser/view-set/rpp/agenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/ontology/knowledge-graph-browser/ViewSet"
"https://linked.opendata.cz/resource/knowledge-graph-browser/view-set/rpp/agenda","http://purl.org/dc/terms/title","Pohledy na agendy"
"https://linked.opendata.cz/resource/knowledge-graph-browser/view-set/rpp/agenda","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasCondition","PREFIX l: <https://slovník.gov.cz/legislativní/sbírka/111/2009/pojem/>
ASK {
  ?node a l:agenda .    
}"
"https://linked.opendata.cz/resource/knowledge-graph-browser/view-set/rpp/agenda","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasDefaultView","https://linked.opendata.cz/resource/knowledge-graph-browser/view/rpp/struktura-agendy"
"https://linked.opendata.cz/resource/knowledge-graph-browser/view-set/rpp/agenda","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasView","https://linked.opendata.cz/resource/knowledge-graph-browser/view/rpp/čerpání-údajů-agendy"
"https://linked.opendata.cz/resource/knowledge-graph-browser/view-set/rpp/agenda","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasView","https://linked.opendata.cz/resource/knowledge-graph-browser/view/rpp/struktura-agendy"
"https://linked.opendata.cz/resource/knowledge-graph-browser/view-set/rpp/agenda","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasView","https://linked.opendata.cz/resource/knowledge-graph-browser/view/rpp/výkon-agendy"
"https://linked.opendata.cz/resource/knowledge-graph-browser/view-set/rpp/agenda","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasView","https://linked.opendata.cz/resource/knowledge-graph-browser/view/rpp/poskytování-do-agendy"
"https://linked.opendata.cz/resource/knowledge-graph-browser/view-set/rpp/agenda","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasView","https://linked.opendata.cz/resource/knowledge-graph-browser/view/rpp/čerpání-sdružených-údajů-agendy"
"https://linked.opendata.cz/resource/knowledge-graph-browser/view-set/rpp/agenda","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasView","https://linked.opendata.cz/resource/knowledge-graph-browser/view/rpp/údaje-agendy"
"https://linked.opendata.cz/resource/knowledge-graph-browser/view-set/rpp/agenda","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasView","https://linked.opendata.cz/resource/knowledge-graph-browser/view/rpp/čerpání-z-agendy"
"https://linked.opendata.cz/resource/knowledge-graph-browser/view-set/rpp/agenda","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasView","https://linked.opendata.cz/resource/knowledge-graph-browser/view/rpp/sdružené-údaje-agendy"
"https://linked.opendata.cz/resource/knowledge-graph-browser/view-set/rpp/agenda","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasDataset","https://linked.opendata.cz/resource/knowledge-graph-browser/dataset/rpp"
