"subject","predicate","object"
"http://nuts.geovocab.org/id/FI_geometry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/geometry#MultiPolygon"
"http://nuts.geovocab.org/id/FI_geometry","http://purl.org/dc/elements/1.1/rights","© EuroGeographics for the administrative boundaries."
"http://nuts.geovocab.org/id/FI_geometry","http://geovocab.org/geometry#polygonMember","nodeID://b851770"
"http://nuts.geovocab.org/id/FI_geometry","http://geovocab.org/geometry#polygonMember","nodeID://b851771"
"http://nuts.geovocab.org/id/FI_geometry","http://geovocab.org/geometry#polygonMember","nodeID://b851768"
"http://nuts.geovocab.org/id/FI_geometry","http://geovocab.org/geometry#polygonMember","nodeID://b851769"
"http://nuts.geovocab.org/id/FI_geometry","http://geovocab.org/geometry#polygonMember","nodeID://b851767"
"nodeID://b851767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/geometry#Polygon"
"nodeID://b851767","http://geovocab.org/geometry#exterior","nodeID://b852383"
"nodeID://b851768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/geometry#Polygon"
"nodeID://b851768","http://geovocab.org/geometry#exterior","nodeID://b852384"
"nodeID://b851769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/geometry#Polygon"
"nodeID://b851769","http://geovocab.org/geometry#exterior","nodeID://b852385"
"nodeID://b851770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/geometry#Polygon"
"nodeID://b851770","http://geovocab.org/geometry#exterior","nodeID://b852386"
"nodeID://b851771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/geometry#Polygon"
"nodeID://b851771","http://geovocab.org/geometry#exterior","nodeID://b852387"
"nodeID://b852383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/geometry#LinearRing"
"nodeID://b852383","http://geovocab.org/geometry#posList","nodeID://b855487"
"nodeID://b852384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/geometry#LinearRing"
"nodeID://b852384","http://geovocab.org/geometry#posList","nodeID://b856163"
"nodeID://b852385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/geometry#LinearRing"
"nodeID://b852385","http://geovocab.org/geometry#posList","nodeID://b856205"
"nodeID://b852386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/geometry#LinearRing"
"nodeID://b852386","http://geovocab.org/geometry#posList","nodeID://b856235"
"nodeID://b852387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/geometry#LinearRing"
"nodeID://b852387","http://geovocab.org/geometry#posList","nodeID://b856253"
"nodeID://b855487","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b855488"
"nodeID://b855487","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b855489"
"nodeID://b855488","http://www.w3.org/2003/01/geo/wgs84_pos#lat","60.54534325000003"
"nodeID://b855488","http://www.w3.org/2003/01/geo/wgs84_pos#long","27.797273550000085"
"nodeID://b855489","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b855490"
"nodeID://b855489","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b855491"
"nodeID://b855490","http://www.w3.org/2003/01/geo/wgs84_pos#lat","60.524746250000021"
"nodeID://b855490","http://www.w3.org/2003/01/geo/wgs84_pos#long","27.733533550000061"
"nodeID://b855491","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b855492"
"nodeID://b855491","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b855493"
"nodeID://b855492","http://www.w3.org/2003/01/geo/wgs84_pos#lat","60.50849525000001"
"nodeID://b855492","http://www.w3.org/2003/01/geo/wgs84_pos#long","27.576387550000078"
"nodeID://b855493","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b855494"
"nodeID://b855493","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b855495"
"nodeID://b855494","http://www.w3.org/2003/01/geo/wgs84_pos#lat","60.510875750000054"
"nodeID://b855494","http://www.w3.org/2003/01/geo/wgs84_pos#long","27.464155049999988"
"nodeID://b855495","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b855496"
"nodeID://b855495","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b855497"
"nodeID://b855496","http://www.w3.org/2003/01/geo/wgs84_pos#lat","60.459881250000052"
"nodeID://b855496","http://www.w3.org/2003/01/geo/wgs84_pos#long","27.49036855"
"nodeID://b855497","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b855498"
"nodeID://b855497","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b855499"
"nodeID://b855498","http://www.w3.org/2003/01/geo/wgs84_pos#lat","60.508274250000028"
"nodeID://b855498","http://www.w3.org/2003/01/geo/wgs84_pos#long","27.356168050000036"
"nodeID://b855499","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b855500"
"nodeID://b855499","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b855501"
"nodeID://b855500","http://www.w3.org/2003/01/geo/wgs84_pos#lat","60.53088025"
"nodeID://b855500","http://www.w3.org/2003/01/geo/wgs84_pos#long","27.260357050000039"
"nodeID://b855501","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b855502"
"nodeID://b855501","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b855503"
"nodeID://b855502","http://www.w3.org/2003/01/geo/wgs84_pos#lat","60.592471750000016"
"nodeID://b855502","http://www.w3.org/2003/01/geo/wgs84_pos#long","27.197685050000047"
"nodeID://b855503","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b855504"
"nodeID://b855503","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b855505"
"nodeID://b855504","http://www.w3.org/2003/01/geo/wgs84_pos#lat","60.52178225000003"
"nodeID://b855504","http://www.w3.org/2003/01/geo/wgs84_pos#long","27.145391550000056"
"nodeID://b855505","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b855506"
"nodeID://b855505","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b855507"
"nodeID://b855506","http://www.w3.org/2003/01/geo/wgs84_pos#lat","60.553909750000031"
"nodeID://b855506","http://www.w3.org/2003/01/geo/wgs84_pos#long","27.007652550000046"
"nodeID://b855507","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b855508"
"nodeID://b855507","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b855509"
"nodeID://b855508","http://www.w3.org/2003/01/geo/wgs84_pos#lat","60.509796250000022"
"nodeID://b855508","http://www.w3.org/2003/01/geo/wgs84_pos#long","27.011968550000063"
"nodeID://b855509","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b855510"
"nodeID://b855509","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b855511"
"nodeID://b855510","http://www.w3.org/2003/01/geo/wgs84_pos#lat","60.463692750000035"
"nodeID://b855510","http://www.w3.org/2003/01/geo/wgs84_pos#long","26.841380050000055"
"nodeID://b855511","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b855512"
"nodeID://b855511","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b855513"
"nodeID://b855512","http://www.w3.org/2003/01/geo/wgs84_pos#lat","60.452071750000044"
"nodeID://b855512","http://www.w3.org/2003/01/geo/wgs84_pos#long","26.723495550000052"
"nodeID://b855513","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b855514"
"nodeID://b855513","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b855515"
"nodeID://b855514","http://www.w3.org/2003/01/geo/wgs84_pos#lat","60.490661250000045"
"nodeID://b855514","http://www.w3.org/2003/01/geo/wgs84_pos#long","26.451186550000045"
"nodeID://b855515","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b855516"
"nodeID://b855515","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b855517"
"nodeID://b855516","http://www.w3.org/2003/01/geo/wgs84_pos#lat","60.493515250000058"
"nodeID://b855516","http://www.w3.org/2003/01/geo/wgs84_pos#long","26.449201550000083"
"nodeID://b855517","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b855518"
"nodeID://b855517","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b855519"
