"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F01%3A00002877%21RIV%2F2002%2FGA0%2F122202%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F01%3A00002877%21RIV%2F2002%2FGA0%2F122202%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F01%3A00002877%21RIV%2F2002%2FGA0%2F122202%2FN","http://purl.org/dc/terms/description","In the years 1996 - 2000 we investigated the following objectives in a Šumava foothills locality (Kaplice, elevation 570 - 850 m a.s.l.): (1) phytocenological, production and non-production problems of the use of unfertilized seminatural permanent pasture growths (Union Cynosurion Tx. 1947, prevailing growth type Agrostidetum), and (2) experimental testing of suitable combinations of early, semi-early and late temporary intensive pasture cenoses. From the viewpoint of harmonizing production and non-production functions, there exist two models (I. extensive and II. combined) which were suitable for the tested pasture area and could be recommended for application under similar ecological and economic conditions: I. For the extensive model,besides current management and utilization (the distance from winter livestock stables is 5.5km) it is necessary to provide: (1) management of wetland enclaves (building a range as well as regular harvesting the biomass, at least once in a year), (2) regul"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F01%3A00002877%21RIV%2F2002%2FGA0%2F122202%2FN","http://purl.org/dc/terms/description","In the years 1996 - 2000 we investigated the following objectives in a Šumava foothills locality (Kaplice, elevation 570 - 850 m a.s.l.): (1) phytocenological, production and non-production problems of the use of unfertilized seminatural permanent pasture growths (Union Cynosurion Tx. 1947, prevailing growth type Agrostidetum), and (2) experimental testing of suitable combinations of early, semi-early and late temporary intensive pasture cenoses. From the viewpoint of harmonizing production and non-production functions, there exist two models (I. extensive and II. combined) which were suitable for the tested pasture area and could be recommended for application under similar ecological and economic conditions: I. For the extensive model,besides current management and utilization (the distance from winter livestock stables is 5.5km) it is necessary to provide: (1) management of wetland enclaves (building a range as well as regular harvesting the biomass, at least once in a year), (2) regul"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F01%3A00002877%21RIV%2F2002%2FGA0%2F122202%2FN","http://purl.org/dc/terms/title","Models of harmonizing production and non-production use of pastures in the Šumava Mts. foothills"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F01%3A00002877%21RIV%2F2002%2FGA0%2F122202%2FN","http://purl.org/dc/terms/title","Models of harmonizing production and non-production use of pastures in the Šumava Mts. foothills"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F01%3A00002877%21RIV%2F2002%2FGA0%2F122202%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Models of harmonizing production and non-production use of pastures in the Šumava Mts. foothills"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F01%3A00002877%21RIV%2F2002%2FGA0%2F122202%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Models of harmonizing production and non-production use of pastures in the Šumava Mts. foothills"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F01%3A00002877%21RIV%2F2002%2FGA0%2F122202%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/60076658:12220/01:00002877!RIV/2002/GA0/122202/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F01%3A00002877%21RIV%2F2002%2FGA0%2F122202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","36"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F01%3A00002877%21RIV%2F2002%2FGA0%2F122202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F01%3A00002877%21RIV%2F2002%2FGA0%2F122202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F01%3A00002877%21RIV%2F2002%2FGA0%2F122202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA206/99/1410), Z(MSM 122200002), Z(MSM 122200003)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F01%3A00002877%21RIV%2F2002%2FGA0%2F122202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F01%3A00002877%21RIV%2F2002%2FGA0%2F122202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9417818"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F01%3A00002877%21RIV%2F2002%2FGA0%2F122202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6044956"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F01%3A00002877%21RIV%2F2002%2FGA0%2F122202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4559452"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F01%3A00002877%21RIV%2F2002%2FGA0%2F122202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F01%3A00002877%21RIV%2F2002%2FGA0%2F122202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F01%3A00002877%21RIV%2F2002%2FGA0%2F122202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F01%3A00002877%21RIV%2F2002%2FGA0%2F122202%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F01%3A00002877%21RIV%2F2002%2FGA0%2F122202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","687387"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F01%3A00002877%21RIV%2F2002%2FGA0%2F122202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/60076658:12220/01:00002877"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F01%3A00002877%21RIV%2F2002%2FGA0%2F122202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F01%3A00002877%21RIV%2F2002%2FGA0%2F122202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","pastures; fodder production; ecological non-productive functions; harmonisation; models; Šumava Mts. foothils"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F01%3A00002877%21RIV%2F2002%2FGA0%2F122202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/harmonisation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F01%3A00002877%21RIV%2F2002%2FGA0%2F122202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/fodder%20production"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F01%3A00002877%21RIV%2F2002%2FGA0%2F122202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/%C5%A0umava%20Mts.%20foothils"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F01%3A00002877%21RIV%2F2002%2FGA0%2F122202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/pastures"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F01%3A00002877%21RIV%2F2002%2FGA0%2F122202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/ecological%20non-productive%20functions"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F01%3A00002877%21RIV%2F2002%2FGA0%2F122202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/models"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F01%3A00002877%21RIV%2F2002%2FGA0%2F122202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[F57284826B3F]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F01%3A00002877%21RIV%2F2002%2FGA0%2F122202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","MZLU Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F01%3A00002877%21RIV%2F2002%2FGA0%2F122202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F01%3A00002877%21RIV%2F2002%2FGA0%2F122202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Pastvina a zvíře : sborník referátů z konference s mezinárodní účastí, MZLU Brno 22.-23.9. 1999"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F01%3A00002877%21RIV%2F2002%2FGA0%2F122202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/EH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F01%3A00002877%21RIV%2F2002%2FGA0%2F122202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F01%3A00002877%21RIV%2F2002%2FGA0%2F122202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F01%3A00002877%21RIV%2F2002%2FGA0%2F122202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F01%3A00002877%21RIV%2F2002%2FGA0%2F122202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F01%3A00002877%21RIV%2F2002%2FGA0%2F122202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA206%2F99%2F1410"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F01%3A00002877%21RIV%2F2002%2FGA0%2F122202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F01%3A00002877%21RIV%2F2002%2FGA0%2F122202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Tetter, Miroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F01%3A00002877%21RIV%2F2002%2FGA0%2F122202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Klimeš, František"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F01%3A00002877%21RIV%2F2002%2FGA0%2F122202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kobes, Milan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F01%3A00002877%21RIV%2F2002%2FGA0%2F122202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/EUR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F01%3A00002877%21RIV%2F2002%2FGA0%2F122202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",1999-09-22+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F01%3A00002877%21RIV%2F2002%2FGA0%2F122202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM%20122200002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F01%3A00002877%21RIV%2F2002%2FGA0%2F122202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM%20122200003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F01%3A00002877%21RIV%2F2002%2FGA0%2F122202%2FN","http://schema.org/numberOfPages",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F01%3A00002877%21RIV%2F2002%2FGA0%2F122202%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Mendelova zemědělská a lesnická univerzita v Brně"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F01%3A00002877%21RIV%2F2002%2FGA0%2F122202%2FN","https://schema.org/isbn","80-7157-387-6"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F01%3A00002877%21RIV%2F2002%2FGA0%2F122202%2FN","http://localhost/temp/predkladatel/organizacniJednotka","12220"
