"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ovm/00026069","http://www.w3.org/2002/07/owl#sameAs","https://linked.opendata.cz/zdroj/ekonomický-subjekt/00026069"
"https://linked.opendata.cz/zdroj/ovm/00026069","http://purl.org/dc/terms/title","Krajské státní zastupitelství v Brně"
"https://linked.opendata.cz/zdroj/ovm/00026069","http://purl.org/dc/terms/type","https://linked.opendata.cz/zdroj/číselník/přehled-souhrnných-typů-ovm/115"
"https://linked.opendata.cz/zdroj/ovm/00026069","http://purl.org/dc/terms/type","https://linked.opendata.cz/zdroj/číselník/přehled-souhrnných-typů-ovm/929"
"https://linked.opendata.cz/zdroj/ovm/00026069","http://purl.org/dc/terms/type","https://linked.opendata.cz/zdroj/číselník/přehled-souhrnných-typů-ovm/141"
"https://linked.opendata.cz/zdroj/ovm/00026069","http://purl.org/dc/terms/type","https://linked.opendata.cz/zdroj/číselník/přehled-souhrnných-typů-ovm/143"
"https://linked.opendata.cz/zdroj/ovm/00026069","http://purl.org/dc/terms/type","https://linked.opendata.cz/zdroj/číselník/přehled-souhrnných-typů-ovm/197"
"https://linked.opendata.cz/zdroj/ovm/00026069","http://purl.org/dc/terms/type","https://linked.opendata.cz/zdroj/číselník/přehled-souhrnných-typů-ovm/198"
"https://linked.opendata.cz/zdroj/ovm/00026069","http://purl.org/dc/terms/type","https://linked.opendata.cz/zdroj/číselník/přehled-souhrnných-typů-ovm/199"
"https://linked.opendata.cz/zdroj/ovm/00026069","http://purl.org/dc/terms/type","https://linked.opendata.cz/zdroj/číselník/přehled-souhrnných-typů-ovm/930"
