"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F13%3A%230000281%21RIV14-MK0-00023442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F13%3A%230000281%21RIV14-MK0-00023442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F13%3A%230000281%21RIV14-MK0-00023442","http://purl.org/dc/terms/description","Kapitola v knize se zaměřuje na proměny ikonografických významů a interpretací, které moderní architektuře dodával v první polovině 20. století automobil jako symbol pokroku, a to prostřednictvím jeho zachycení na fotografiích architektury především meziválečného období."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F13%3A%230000281%21RIV14-MK0-00023442","http://purl.org/dc/terms/description","Kapitola v knize se zaměřuje na proměny ikonografických významů a interpretací, které moderní architektuře dodával v první polovině 20. století automobil jako symbol pokroku, a to prostřednictvím jeho zachycení na fotografiích architektury především meziválečného období."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F13%3A%230000281%21RIV14-MK0-00023442","http://purl.org/dc/terms/description","This text traces the changing forms of the iconographic %22automobile and modern architecture%22 image in photographs from the 1920s to the 1940s, the messages they conveyed, and the wider context of contemporary reflections on architecture and society in connection with the automobile."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F13%3A%230000281%21RIV14-MK0-00023442","http://purl.org/dc/terms/title","Průsečíky automobilismu a moderní architektury ve fotografii"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F13%3A%230000281%21RIV14-MK0-00023442","http://purl.org/dc/terms/title","Průsečíky automobilismu a moderní architektury ve fotografii"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F13%3A%230000281%21RIV14-MK0-00023442","http://purl.org/dc/terms/title","The Intersection of Automobile Culture and Modern Architecture in Photography"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F13%3A%230000281%21RIV14-MK0-00023442","http://www.w3.org/2004/02/skos/core#prefLabel","The Intersection of Automobile Culture and Modern Architecture in Photography"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F13%3A%230000281%21RIV14-MK0-00023442","http://www.w3.org/2004/02/skos/core#prefLabel","Průsečíky automobilismu a moderní architektury ve fotografii"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F13%3A%230000281%21RIV14-MK0-00023442","http://www.w3.org/2004/02/skos/core#prefLabel","Průsečíky automobilismu a moderní architektury ve fotografii"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F13%3A%230000281%21RIV14-MK0-00023442","http://www.w3.org/2004/02/skos/core#notation","RIV/00023442:_____/13:#0000281!RIV14-MK0-00023442"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F13%3A%230000281%21RIV14-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00023442"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F13%3A%230000281%21RIV14-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F13%3A%230000281%21RIV14-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F13%3A%230000281%21RIV14-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F13%3A%230000281%21RIV14-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9674705"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F13%3A%230000281%21RIV14-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F13%3A%230000281%21RIV14-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F13%3A%230000281%21RIV14-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F13%3A%230000281%21RIV14-MK0-00023442/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F13%3A%230000281%21RIV14-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","100757"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F13%3A%230000281%21RIV14-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00023442:_____/13:#0000281"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F13%3A%230000281%21RIV14-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F13%3A%230000281%21RIV14-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","modern architecture; photography of the 20th century; automobile culture"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F13%3A%230000281%21RIV14-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/modern%20architecture"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F13%3A%230000281%21RIV14-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/automobile%20culture"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F13%3A%230000281%21RIV14-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/photography%20of%20the%2020th%20century"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F13%3A%230000281%21RIV14-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[D21585B7DF15]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F13%3A%230000281%21RIV14-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F13%3A%230000281%21RIV14-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Architektura ve službách motorismu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F13%3A%230000281%21RIV14-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F13%3A%230000281%21RIV14-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F13%3A%230000281%21RIV14-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetStranKnihy",123
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F13%3A%230000281%21RIV14-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F13%3A%230000281%21RIV14-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F13%3A%230000281%21RIV14-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Holá, Mariana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F13%3A%230000281%21RIV14-MK0-00023442","http://schema.org/numberOfPages",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F13%3A%230000281%21RIV14-MK0-00023442","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","České vysoké učení technické v Praze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F13%3A%230000281%21RIV14-MK0-00023442","https://schema.org/isbn","978-80-01-05220-4"
