"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26784246%3A_____%2F06%3A8P002410/hodnoceni/2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26784246%3A_____%2F06%3A8P002410/hodnoceni/2009","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h09/resultDetail.do?rowId=RIV%2F26784246%3A_____%2F06%3A8P002410!RIV08-MZE-26784246"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26784246%3A_____%2F06%3A8P002410/hodnoceni/2009","http://purl.org/dc/terms/title","Odrůda ozimé řepky Oponent"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26784246%3A_____%2F06%3A8P002410/hodnoceni/2009","http://www.w3.org/2004/02/skos/core#notation","RIV/26784246:_____/06:8P002410"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26784246%3A_____%2F06%3A8P002410/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",100.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26784246%3A_____%2F06%3A8P002410/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",50
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26784246%3A_____%2F06%3A8P002410/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26784246%3A_____%2F06%3A8P002410/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%281G46061%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26784246%3A_____%2F06%3A8P002410/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",0.5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26784246%3A_____%2F06%3A8P002410/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26784246%3A_____%2F06%3A8P002410/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26784246%3A_____%2F06%3A8P002410"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26784246%3A_____%2F06%3A8P002410/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26784246%3A_____%2F06%3A8P002410/hodnoceni/2009","http://localhost/ontology/zpusobPrizazeniBodu-duvodVyrazeni","Metodika hodnocení, rok uplatnění do 2007 včetně, Z: poloprovoz, ověřená technologie, odrůda, plemeno."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26784246%3A_____%2F06%3A8P002410/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26784246%3A_____%2F06%3A8P002410/hodnoceni/2009/tvurce_%C5%A0mirous%2C%20Prokop"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26784246%3A_____%2F06%3A8P002410/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","8CC86F83C2E699C51DE28C7E36FDFFFA5F776F55"
