"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/political-parties-cz/organization/CZ71339892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://linked.opendata.cz/resource/domain/political-parties-cz/organization/CZ71339892","http://www.w3.org/ns/org#hasMembership","http://linked.opendata.cz/resource/domain/political-parties-cz/membership/bcnadezdakubalova-vo"
"http://linked.opendata.cz/resource/domain/political-parties-cz/organization/CZ71339892","http://www.w3.org/ns/org#hasMembership","http://linked.opendata.cz/resource/domain/political-parties-cz/membership/ingludmilabetakova-vo"
"http://linked.opendata.cz/resource/domain/political-parties-cz/organization/CZ71339892","http://www.w3.org/ns/org#hasMembership","http://linked.opendata.cz/resource/domain/political-parties-cz/membership/ingromankoutny-vo"
"http://linked.opendata.cz/resource/domain/political-parties-cz/organization/CZ71339892","http://www.w3.org/ns/org#hasMembership","http://linked.opendata.cz/resource/domain/political-parties-cz/membership/ingmiroslavasromkova-vo"
"http://linked.opendata.cz/resource/domain/political-parties-cz/organization/CZ71339892","http://www.w3.org/ns/org#hasMembership","http://linked.opendata.cz/resource/domain/political-parties-cz/membership/judrpetrkocur-vo"
"http://linked.opendata.cz/resource/domain/political-parties-cz/organization/CZ71339892","http://linked.opendata.cz/ontology/domain/political-parties-cz/manner","Výbor, za který jedná samostatně předseda nebo místopředseda, písemné úkony činí vždy společně předseda a 1 člen výboru."
"http://linked.opendata.cz/resource/domain/political-parties-cz/organization/CZ71339892","http://linked.opendata.cz/ontology/domain/political-parties-cz/shortcut","VO"
"http://linked.opendata.cz/resource/domain/political-parties-cz/organization/CZ71339892","http://linked.opendata.cz/ontology/domain/political-parties-cz/state","http://linked.opendata.cz/ontology/domain/political-parties-cz/Active"
"http://linked.opendata.cz/resource/domain/political-parties-cz/organization/CZ71339892","http://schema.org/foundingDate",2010-05-31+01:00
"http://linked.opendata.cz/resource/domain/political-parties-cz/organization/CZ71339892","http://schema.org/legalName","Volím Orlovou"
"http://linked.opendata.cz/resource/domain/political-parties-cz/organization/CZ71339892","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/business-entity/CZ71339892"
"http://linked.opendata.cz/resource/domain/political-parties-cz/organization/CZ71339892","http://purl.org/dc/terms/title","Volím Orlovou"
"http://linked.opendata.cz/resource/domain/political-parties-cz/organization/CZ71339892","http://schema.org/address","http://linked.opendata.cz/resource/domain/political-parties-cz/organization/CZ71339892/address"
"http://linked.opendata.cz/resource/domain/political-parties-cz/organization/CZ71339892","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/domain/political-parties-cz/organization/CZ71339892/identifier/71339892"
"http://linked.opendata.cz/resource/domain/political-parties-cz/organization/CZ71339892","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/domain/political-parties-cz/organization/CZ71339892/registration-number"
