"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+137","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=OK 137"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+137","http://purl.org/dc/terms/description","Studium tenkých vrstev vysokoteplotních supravodičů, texturovaných keramických tyčí a fullerenů. Výběr a studium vhodnych substrátů. Optická diagnostika. Spektroskopie v širokém spektrálním oboru, infračervená elipsometrie."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+137","http://purl.org/dc/terms/title","Technologie a optické vlastnosti vysokoteplotních supravodičů"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+137","http://purl.org/dc/terms/title","Technology and optical properties of high-temperature superconductors"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+137","http://www.w3.org/2004/02/skos/core#notation","OK 137"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+137","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/OK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+137","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/OK+137/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+137","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/OK+137/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+137","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+137","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/253879"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+137","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BM"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+137","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","vysokoteplotní supravodiče, technologie substrátů a tenkých vrstev, optická odezva, infračervená spe"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+137","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00216224"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+137","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+137","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+137","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+137","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+137","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+137","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/1997"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+137","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/1997"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+137","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+137","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+137","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+137","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," optická odezva"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+137","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," technologie substrátů a tenkých vrstev"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+137","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","vysokoteplotní supravodiče"
