"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NO7701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NO7701","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=NO7701"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NO7701","http://purl.org/dc/terms/description","The first subject of the project is a research of the influence of social and econominal determinants on the health status of the inhabitants of the South Bohemian region in the framework of the current social changes. The selection of the risk population groups has been focused on children and adolescent from incomplete families, seniors, unemployed, homeless. members of ethnic groups and foreigners living in the Czech Republic (in the South Bohemian region). The second subject of the research is performed by the approaches and values of the actors in health promotion policy in the Czech Republic, their knowledge of this problemacy and the opinions of the possibilities of the further development. The aims of the research mentioned follow the fulfilment of the target 2 and target 14 of the document Health 21 of WHO."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NO7701","http://purl.org/dc/terms/description","Existují společenské skupiny, které jsou vlivem sociálních a ekonomických determinant zdraví znevýhodněné a ohrožené v důsledku nerovnosti ve zdraví. Výzkum vlivu sociálních a ekonomických determinant na zdravotní stav obyvatel Jihočeckého kraje v rámci probíhajících společenských změn a tvorby nových přístupů k podpoře zdraví v ČR (výzkum postojů vybraných akterů politiky podpory zdraví). Zdravotní politika na regionální úrovni představuje nepostradatelnou součást národní zdravotní politiky."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NO7701","http://purl.org/dc/terms/title","Health Promotion on the regional level and new health policy (Investment for Health)."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NO7701","http://purl.org/dc/terms/title","Podpora zdraví na úrovni kraje - determinanty zdraví a nová zdravotní politika ( investice do zdraví)."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NO7701","http://www.w3.org/2004/02/skos/core#notation","NO7701"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NO7701","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/NO"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NO7701","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/NO7701/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NO7701","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/NO7701/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NO7701","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2006-06-23+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NO7701","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NO7701","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NO7701","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/33671873"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NO7701","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FQ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NO7701","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/N"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NO7701","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NO7701","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","social determinants of health;economic determ. of health;health promotion;Investment for health;health impact assessement;attitudes to health;new health policy;Health 21"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NO7701","http://linked.opendata.cz/ontology/domain/vavai/cep/oduvodneniPrubehuReseni","Resent results do not give guarantee of valid results in the end of the year 2005."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NO7701","http://linked.opendata.cz/ontology/domain/vavai/cep/oduvodneniPrubehuReseni","Resent results do not give guarantee of valid results in the end of the year 2005."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NO7701","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A70871060"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NO7701","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NO7701","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NO7701","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NO7701","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/NO7701","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/NO7701","http://linked.opendata.cz/ontology/domain/vavai/cep/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NO7701","http://linked.opendata.cz/ontology/domain/vavai/cep/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NO7701","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NO7701","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NO7701","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ02003NO"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NO7701","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NO7701","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NO7701","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Řešení projektu splnilo 1 cíl ze 4, výsledky projektu publikovány v časopisu vydávaném řešitelem, 1 článek publikován v časopisu %22Praktický lékař%22. Metodika řešení podstatně jednodušší, než bylo zadáno."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NO7701","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Project results did not fullfill all aims, only 1 of 4 was fullfilled. Results were published in institutional journal, only 1 paper was published in Czech journal %22General Practitioner%22. Methods were simplier than anotated."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NO7701","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NO7701","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","attitudes to health"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NO7701","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","new health policy"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NO7701","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Investment for health"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NO7701","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","health promotion"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NO7701","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","social determinants of health"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NO7701","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","economic determ. of health"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NO7701","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","health impact assessement"
