"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F13%3AA14017XP%21RIV14-MSM-17450___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F13%3AA14017XP%21RIV14-MSM-17450___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F13%3AA14017XP%21RIV14-MSM-17450___","http://purl.org/dc/terms/description","Tým odborníků na pedagogické fakultě Ostravské univerzity se v rámci výzkumného zaměření fakulty specializuje na problematiku adaptivního e-learningu. Výzkum je založen na pedagogicko-psychologickém základu tzv. teorii adaptivní výuky, která před pilotním ověřením v reálné výuce prochází procesem modelování."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F13%3AA14017XP%21RIV14-MSM-17450___","http://purl.org/dc/terms/description","Tým odborníků na pedagogické fakultě Ostravské univerzity se v rámci výzkumného zaměření fakulty specializuje na problematiku adaptivního e-learningu. Výzkum je založen na pedagogicko-psychologickém základu tzv. teorii adaptivní výuky, která před pilotním ověřením v reálné výuce prochází procesem modelování."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F13%3AA14017XP%21RIV14-MSM-17450___","http://purl.org/dc/terms/description","A team of experts at the Pedagogical Faculty of University of Ostrava as part of the research focus of the faculty specializes in the area of adaptive e-learning. The research is based on the pedagogical-psychological basis of the theory of adaptive teaching and the process is modeled before the real teaching."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F13%3AA14017XP%21RIV14-MSM-17450___","http://purl.org/dc/terms/title","Modelování adaptivní výuky v eLearningu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F13%3AA14017XP%21RIV14-MSM-17450___","http://purl.org/dc/terms/title","Modelování adaptivní výuky v eLearningu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F13%3AA14017XP%21RIV14-MSM-17450___","http://purl.org/dc/terms/title","Modeling adaptive instruction in eLearning"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F13%3AA14017XP%21RIV14-MSM-17450___","http://www.w3.org/2004/02/skos/core#prefLabel","Modeling adaptive instruction in eLearning"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F13%3AA14017XP%21RIV14-MSM-17450___","http://www.w3.org/2004/02/skos/core#prefLabel","Modelování adaptivní výuky v eLearningu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F13%3AA14017XP%21RIV14-MSM-17450___","http://www.w3.org/2004/02/skos/core#prefLabel","Modelování adaptivní výuky v eLearningu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F13%3AA14017XP%21RIV14-MSM-17450___","http://www.w3.org/2004/02/skos/core#notation","RIV/61988987:17450/13:A14017XP!RIV14-MSM-17450___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F13%3AA14017XP%21RIV14-MSM-17450___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A17450"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F13%3AA14017XP%21RIV14-MSM-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F13%3AA14017XP%21RIV14-MSM-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F13%3AA14017XP%21RIV14-MSM-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F13%3AA14017XP%21RIV14-MSM-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F13%3AA14017XP%21RIV14-MSM-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2473666"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F13%3AA14017XP%21RIV14-MSM-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F13%3AA14017XP%21RIV14-MSM-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F13%3AA14017XP%21RIV14-MSM-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F13%3AA14017XP%21RIV14-MSM-17450___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F13%3AA14017XP%21RIV14-MSM-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","88998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F13%3AA14017XP%21RIV14-MSM-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61988987:17450/13:A14017XP"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F13%3AA14017XP%21RIV14-MSM-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F13%3AA14017XP%21RIV14-MSM-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","adaptive teaching; modeling; eLearning"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F13%3AA14017XP%21RIV14-MSM-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/modeling"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F13%3AA14017XP%21RIV14-MSM-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/eLearning"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F13%3AA14017XP%21RIV14-MSM-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/adaptive%20teaching"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F13%3AA14017XP%21RIV14-MSM-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F13%3AA14017XP%21RIV14-MSM-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[FD91AB58359E]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F13%3AA14017XP%21RIV14-MSM-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Media4u Magazine"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F13%3AA14017XP%21RIV14-MSM-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F13%3AA14017XP%21RIV14-MSM-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F13%3AA14017XP%21RIV14-MSM-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F13%3AA14017XP%21RIV14-MSM-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F13%3AA14017XP%21RIV14-MSM-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kostolányová, Kateřina"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F13%3AA14017XP%21RIV14-MSM-17450___","http://schema.org/issn","1214-9187"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F13%3AA14017XP%21RIV14-MSM-17450___","http://schema.org/numberOfPages",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F13%3AA14017XP%21RIV14-MSM-17450___","http://localhost/temp/predkladatel/organizacniJednotka","17450"
