"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F09%3A00202654%21RIV10-MZ0-00669806/hodnoceni/2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F09%3A00202654%21RIV10-MZ0-00669806/hodnoceni/2013","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h13/resultDetail.do?rowId=RIV%2F00669806%3A_____%2F09%3A00202654!RIV10-MZ0-00669806"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F09%3A00202654%21RIV10-MZ0-00669806/hodnoceni/2013","http://purl.org/dc/terms/title","Kontinuální hemofiltrace v léčbě sepse - komentář"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F09%3A00202654%21RIV10-MZ0-00669806/hodnoceni/2013","http://www.w3.org/2004/02/skos/core#notation","RIV/00669806:_____/09:00202654!RIV10-MZ0-00669806"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F09%3A00202654%21RIV10-MZ0-00669806/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F09%3A00202654%21RIV10-MZ0-00669806/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F09%3A00202654%21RIV10-MZ0-00669806/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/neu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F09%3A00202654%21RIV10-MZ0-00669806/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/duvodHodnoceni","Článek v časopise má ISSN, ale to nespadá do žádné bodované kategorie."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F09%3A00202654%21RIV10-MZ0-00669806/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F09%3A00202654%21RIV10-MZ0-00669806/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",0.5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F09%3A00202654%21RIV10-MZ0-00669806/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel/ico_00669806"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F09%3A00202654%21RIV10-MZ0-00669806/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Postgraduální nefrologie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F09%3A00202654%21RIV10-MZ0-00669806/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F09%3A00202654%21RIV10-MZ0-00669806/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F09%3A00202654%21RIV10-MZ0-00669806/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/11"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F09%3A00202654%21RIV10-MZ0-00669806/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F09%3A00202654%21RIV10-MZ0-00669806"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F09%3A00202654%21RIV10-MZ0-00669806/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F09%3A00202654%21RIV10-MZ0-00669806/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F09%3A00202654%21RIV10-MZ0-00669806/hodnoceni/2013/tvurce_Mat%C4%9Bjovi%C4%8D%2C%20Martin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F09%3A00202654%21RIV10-MZ0-00669806/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","PQNSKyJioD4dpRuxNamSxS1M5X8="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F09%3A00202654%21RIV10-MZ0-00669806/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F09%3A00202654%21RIV10-MZ0-00669806/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F09%3A00202654%21RIV10-MZ0-00669806/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/sjednocenyVysledek","http://linked.opendata.cz/resource/domain/vavai/sjednocenyVysledek/PQNSKyJioD4dpRuxNamSxS1M5X8%3D"
