"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+821.10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+821.10","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=OC 821.10"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+821.10","http://purl.org/dc/terms/description","Je studován vliv organické hmoty na vznik a rozvoj mykorhizní symbiózy a sporulaci arbuskulární mykorhizní houby Glomus fistulosum, jako hlavního modelového organismu. Do kultivaŐního substrátu jsou poidávány uhlíkaté látky tak, aby bylo simulováno fyziologické uvolĽování uhlíku z kooenového systému (kooenové exudáty) a depozice odumoelych kooenovych pletiv (polysacharidy). Byl studován vliv CO2 jako koneŐného degradaŐního produktu organickych látek v pŚdŹ. Na základŹ vysledkŚ oesení je moPné doporuŐit vhodné postupy a aditiva do kultivaŐního substrátu, která zefektivĽují produkci inokula arbuskulárních mykorhizních hub."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+821.10","http://purl.org/dc/terms/title","Vztah mezi organickým uhlíkem, půdní saprofytickou mikroflórou a arbuskulární mykorhizou s přihlédnutím k efektivitě symbiózy"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+821.10","http://purl.org/dc/terms/title","Relationships between organic carbon, soil saprophytic microflora and arbuscular mycorrhiza with respect to symbiosis effectiveness"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+821.10","http://www.w3.org/2004/02/skos/core#notation","OC 821.10"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+821.10","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/OC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+821.10","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/OC+821.10/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+821.10","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/OC+821.10/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+821.10","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+821.10","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/354759"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+821.10","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+821.10","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A61388971"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+821.10","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+821.10","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+821.10","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+821.10","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",6
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+821.10","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",6
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+821.10","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+821.10","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+821.10","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+821.10","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+821.10","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EH"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+821.10","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EF"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+821.10","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBBK"
