"subject","predicate","object"
"http://linked.opendata.cz/resource/business-entity/CZ47534419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"http://linked.opendata.cz/resource/business-entity/CZ47534419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/regorg#RegisteredOrganization"
"http://linked.opendata.cz/resource/business-entity/CZ47534419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://linked.opendata.cz/resource/business-entity/CZ47534419","http://purl.org/dc/terms/modified",2010-08-20+02:00
"http://linked.opendata.cz/resource/business-entity/CZ47534419","http://linked.opendata.cz/ontology/ares#statutarni-organ","http://linked.opendata.cz/resource/domain/ares/business-entity/CZ47534419/statutarni-organ"
"http://linked.opendata.cz/resource/business-entity/CZ47534419","http://purl.org/goodrelations/v1#legalName","PHARMEX- Davle, s.r.o."
"http://linked.opendata.cz/resource/business-entity/CZ47534419","http://purl.org/goodrelations/v1#legalName","PHARMEX-Davle, spol. s r. o."
"http://linked.opendata.cz/resource/business-entity/CZ47534419","http://purl.org/dc/terms/issued",1992-12-16+01:00
"http://linked.opendata.cz/resource/business-entity/CZ47534419","http://schema.org/address","http://linked.opendata.cz/resource/domain/ares/postal-address/203733994"
"http://linked.opendata.cz/resource/business-entity/CZ47534419","http://schema.org/address","http://linked.opendata.cz/resource/business-entity/CZ47534419/hq-address"
"http://linked.opendata.cz/resource/business-entity/CZ47534419","http://schema.org/address","http://linked.opendata.cz/resource/business-entity/CZ47534419/postal-address/ad"
"http://linked.opendata.cz/resource/business-entity/CZ47534419","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ47534419/identifier/gov.cz"
"http://linked.opendata.cz/resource/business-entity/CZ47534419","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ47534419/identifier/47534419"
"http://linked.opendata.cz/resource/business-entity/CZ47534419","http://purl.org/dc/terms/valid",2014-02-26+01:00
"http://linked.opendata.cz/resource/business-entity/CZ47534419","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/46460"
"http://linked.opendata.cz/resource/business-entity/CZ47534419","http://www.w3.org/ns/regorg#registration","http://linked.opendata.cz/resource/domain/ares/identifier/CZ47534419"
"http://linked.opendata.cz/resource/business-entity/CZ47534419","http://linked.opendata.cz/ontology/ares#zakladni-kapital","http://linked.opendata.cz/resource/domain/ares/business-entity/CZ47534419/zakladni-kapital"
"http://linked.opendata.cz/resource/business-entity/CZ47534419","http://linked.opendata.cz/ontology/ares#stav-zivnosti","http://linked.opendata.cz/resource/domain/ares/concept-scheme/stavy-zivnosti/A"
"http://linked.opendata.cz/resource/business-entity/CZ47534419","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ47534419/zivnost/1992-12-16/Z/L/N%C3%81KUP%2CPRODEJ%20A%20DISTRIBUCE%20L%C3%89%C4%8CIV%20A%20ZDRAVOTNICK%C3%9DCH%20MATERI%C3%81L%C5%AE"
"http://linked.opendata.cz/resource/business-entity/CZ47534419","http://linked.opendata.cz/ontology/ares#spolecnici-s-vkladem","http://linked.opendata.cz/resource/domain/ares/business-entity/CZ47534419/spolecnici-s-vkladem"
"http://linked.opendata.cz/resource/business-entity/CZ47534419","http://www.w3.org/ns/regorg#orgType","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-types/112"
"http://linked.opendata.cz/resource/business-entity/CZ47534419","http://www.w3.org/ns/regorg#orgStatus","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-statuses/Aktivn%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ47534419","http://www.w3.org/ns/locn#address","http://linked.opendata.cz/resource/domain/ares/postal-address/203733994"
