"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-07880S","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-07880S","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=GA14-07880S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-07880S","http://purl.org/dc/terms/description","The objectives of the present research project are investigations concerning: 1. orbits of operators, linear dynamics, invariant subspaces; 2. operator theory in function spaces; 3. operator positivity in matrix theory."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-07880S","http://purl.org/dc/terms/description","Cílem předkládaného projektu je výzkum v následujících okruzích otázek: 1. orbity operátorů, lineární dynamika, invariantní podprostory; 2. teorie operátorů v prostorech funkcí; 3. positivita operátorů v teorii matic."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-07880S","http://purl.org/dc/terms/title","Methods of function theory and Banach algebras in operator theory V."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-07880S","http://purl.org/dc/terms/title","Metody teorie funkcí a Banachových algeber v teorii operátorů V."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-07880S","http://www.w3.org/2004/02/skos/core#notation","GA14-07880S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-07880S","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/GA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-07880S","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-07880S/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-07880S","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-07880S/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-07880S","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-04-23+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-07880S","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-07880S","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-07880S","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100790833"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-07880S","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-07880S","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-07880S","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","orbits of operators, linear dynamics, operator theory in spaces of holomorphic functions, models for operators and multioperators, positive operators/matrices, interpolation problems"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-07880S","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A67985840"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-07880S","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-07880S","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-07880S","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-07880S","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-07880S","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-07880S","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2014-02-21+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-07880S","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/14-07880S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-07880S","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-07880S","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-07880S","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SGA0201400001"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-07880S","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-07880S","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-07880S","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2016-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-07880S","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2014-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-07880S","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-07880S","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," linear dynamics"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-07880S","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," positive operators/matrices"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-07880S","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," models for operators and multioperators"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-07880S","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," operator theory in spaces of holomorphic functions"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-07880S","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","orbits of operators"
