"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA104%2F08%2F1501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA104%2F08%2F1501","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=GA104/08/1501"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA104%2F08%2F1501","http://purl.org/dc/terms/description","Cílem navrhovaného výzkumu je nalézt a optimalizovat podmínky pro přípravu bimetalických nanočástic Au-Pd a Au-Pd na nosiči s požádovaným složením a s atomárně čitým povrchem. Nanočástice budou připravovány řízeným postupným vypařováním nebo pomocí laserové ablace. Jako podložka, na kterou budou nanočástice deponovány, budou sloužit oxidy významné pro heterogenní katalýzu (Al2O3, ZrO2, WOx, a VOx) a také grafit. Vytvořené systémy budou charakterizovány povrchově citlivými technikami: XPS, SRPES, ISS, FEM a AFM. Adsorpční vlastnosti CO, NO (O2, C2H4) na bimetalických nanočásticích budou studovány pomocí fotoelektronové spektroskopie a TPD. Elektrochemické vlastnosti na grafitou budou zkoumány pomocí cyklické voltametrie. Bimetalické slitinové nanočástice obsahující zlato představují skupinu materiálů, která je, kromě jiných aplikací, významná pro heterogenní katalýzu a vývoj palivových článků."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA104%2F08%2F1501","http://purl.org/dc/terms/description","The aim of this research is to find and optimize conditions for formation of supported Au-Pd and Au-Pt bimetallic nanoparticles with desired composition and atomically clean surfaces by controlled sequential vapour deposition and laser ablation. Supportsrelevant to heterogeneous catalysis including graphite and Al2O3, ZrO2, WOx, and VOx oxides will be used throughout this study as supports. For characterization of the produced nanoparticles the following techniques will be employed: XPS, SRPES, ISS, FEMand AFM. Adsorption of CO, NO (O2, C2H4) gases on nanoparticles will be investigated using electron spectroscopy methods and TPD technique. Electrochemical properties of graphite supported bimetallic nanoparticles will be examined by cyclic voltammetry. Bimetallic, gold-based nanoparticles represent very important class of materials particularly in the gas phase catalysis, electrocatalysis and in development of fuel cells."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA104%2F08%2F1501","http://purl.org/dc/terms/title","Formation, characterization and chemical properties of supported gold-based bimetallic nanoparticles"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA104%2F08%2F1501","http://purl.org/dc/terms/title","Příprava, charakterizace a chemické vlastnosti nanoslitin zlata na nosiči."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA104%2F08%2F1501","http://www.w3.org/2004/02/skos/core#notation","GA104/08/1501"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA104%2F08%2F1501","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/GA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA104%2F08%2F1501","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/GA104%2F08%2F1501/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA104%2F08%2F1501","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/GA104%2F08%2F1501/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA104%2F08%2F1501","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-02-09+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA104%2F08%2F1501","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA104%2F08%2F1501","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA104%2F08%2F1501","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/82299047"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA104%2F08%2F1501","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/CF"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA104%2F08%2F1501","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA104%2F08%2F1501","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA104%2F08%2F1501","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","nanoparticles; alloys; surfaces; catalysis; fuel cell; electron spectroscopy; ion spectroskopy"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA104%2F08%2F1501","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A61388955"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA104%2F08%2F1501","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA104%2F08%2F1501","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA104%2F08%2F1501","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA104%2F08%2F1501","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",3
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA104%2F08%2F1501","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",3
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA104%2F08%2F1501","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2010-04-06+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA104%2F08%2F1501","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/104%2F08%2F1501"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA104%2F08%2F1501","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA104%2F08%2F1501","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA104%2F08%2F1501","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02008GA-ST"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA104%2F08%2F1501","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA104%2F08%2F1501","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA104%2F08%2F1501","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2010-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA104%2F08%2F1501","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/CG"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA104%2F08%2F1501","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2008-03-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA104%2F08%2F1501","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Main results of research project can be expressed in followed items: 1.&nbsp;&nbsp;&nbsp; Progressive technique of pulsed laser deposition was successfully established for preparation of bimetallic nanoparticles on various supports. 2.&nbsp;&nbsp;&nbsp; Kinetic energy of impinging particles was found as decisive parameter for stoichiometry of bimetallic nanoparticles. Kinetic energy can be"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA104%2F08%2F1501","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Výsledky dosavadního řešení projektu lze shrnout do následujících bodů: 1.&nbsp;&nbsp;&nbsp; Byla úspěšně zavedena technika pulsní laserové depozice pro přípravu bimetalických nanočástic na nosičích. 2.&nbsp;&nbsp;&nbsp; Jako důležitý parametr pro obsah kovových komponent v&nbsp;depozitech se ukázala kinetická energie dopadajících částic, kterou lze ovlivnit přítomností inertního &nbsp;plynu (H"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA104%2F08%2F1501","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA104%2F08%2F1501","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," surfaces"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA104%2F08%2F1501","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," catalysis"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA104%2F08%2F1501","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","nanoparticles"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA104%2F08%2F1501","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," fuel cell"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA104%2F08%2F1501","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," electron spectroscopy"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA104%2F08%2F1501","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," alloys"
