"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.30.0065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.30.0065","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=EE2.3.30.0065"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.30.0065","http://purl.org/dc/terms/description","Technická univerzita v Liberci (TUL) v rámci projektu Centrum pro nanomateriály, pokročilé technologie a inovace (CXI) přispívá k rozvoji regionu, orientovaného na technická odvětví průmyslu. Cílem tohoto navrhovaného projektu Podpora tvorby excelentních výzkumných a vývojových týmů na Technické univerzitě v Liberci (VaVTUL) je vytvořit podmínky pro tvorbu excelentních vědeckých a vývojových týmů, které se budou postupně spolupodílet na práci v CXI. Podpora tohoto projektu umožní přijmout nové špičkové vědecké pracovníky, kteří budou pod dohledem renomovaných vědeckých pracovníků řešit danou výzkumnou problematiku na špičkové úrovni související s prací laboratoří CXI a posílí příslušné vědecké týmy, které se danou problematikou zabývají na jednotlivých fakultách. Dále budou školeni na zahraničních pracovištích. Současně budou školeni v dané problematice studenti domovské TUL a to především studenti fakult textilní, strojní, přírodovědně-humanitní a pedagogické a ekonomické."
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.30.0065","http://purl.org/dc/terms/description","Technical University of Liberec (TUL) within the project Centre for Nanomaterials, Advanced Technology and Innovation (CXI) contributes to the development of region-oriented technical industries. The objective of this proposed project Support for the creation of excellent research and development team at the Technical University of Liberec (VaVTUL) is to create conditions for the creation of excellent research and development teams, which will gradually participate in the work CXI. Support for this project to take the new top researchers, who will be under the supervision of renowned scientists tackle the research problems at the highest level of work-related laboratory CXI and strengthen the scientific teams that deal with such problems at individual faculties. There will also be trained in foreign institutions. Also will be trained in the issues students home TUL students and faculty, especially textile, Engineering, Sciences, Humanities and Education, and Economics."
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.30.0065","http://purl.org/dc/terms/title","Support of the creation of excellent research and development teams at the Technical University of Liberec"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.30.0065","http://purl.org/dc/terms/title","Podpora tvorby excelentních výzkumných a vývojových týmů na Technické univerzitě v Liberci"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.30.0065","http://www.w3.org/2004/02/skos/core#notation","EE2.3.30.0065"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.30.0065","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/EE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.30.0065","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.30.0065/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.30.0065","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.30.0065/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.30.0065","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-04-29+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.30.0065","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.30.0065","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/101076632"
