"subject","predicate","object"
"nodeID://b17347227","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://schema.org/Event"
"nodeID://b17347227","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17347228"
"nodeID://b17347228","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://schema.org/MediaObject"
"nodeID://b17347228","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17347229"
"nodeID://b17347229","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://schema.org/Movie"
"nodeID://b17347229","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17347230"
"nodeID://b17347230","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://schema.org/MusicRecording"
"nodeID://b17347230","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17347231"
"nodeID://b17347231","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://schema.org/MusicRelease"
"nodeID://b17347231","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
