"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A19810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Subjekt"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A19810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/org#OrganizationalUnit"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A19810","http://purl.org/goodrelations/v1#legalName","Slezská univerzita v Opavě"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A19810","http://purl.org/dc/terms/title","Slezská univerzita v Opavě / Rektorát - administrativní a právní útvar SU"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A19810","http://purl.org/dc/terms/title","Rektorát - administrativní a právní útvar SU"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A19810","http://schema.org/address","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A19810/postalAddress"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A19810","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A19810/identifier/iknp"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A19810","http://linked.opendata.cz/ontology/domain/vavai/cea/org/PRIORJPOD",0
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A19810","http://linked.opendata.cz/ontology/domain/vavai/cea/org/druhInstituce","http://linked.opendata.cz/ontology/domain/vavai/cea/org/druhInstituce/VVS"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A19810","http://linked.opendata.cz/ontology/domain/vavai/cea/org/hashUdaju","AB72658B847D37F12611FA01FAC2A082C08E7CA7"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A19810","http://linked.opendata.cz/ontology/domain/vavai/cea/org/jeRegSubj",1
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A19810","http://linked.opendata.cz/ontology/domain/vavai/cea/org/kod","19810"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A19810","http://linked.opendata.cz/ontology/domain/vavai/cea/org/pocetRuznychVyskytu",1
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A19810","http://linked.opendata.cz/ontology/domain/vavai/cea/org/poskytovatelPodporySpecifickehoVyzkumu",0
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A19810","http://linked.opendata.cz/ontology/domain/vavai/cea/org/spravcovskaKategoriPartnera","http://linked.opendata.cz/ontology/domain/vavai/cea/org/spravcovskaKategoriPartnera/VS"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A19810","http://linked.opendata.cz/ontology/domain/vavai/cea/org/typPartnera","http://linked.opendata.cz/ontology/domain/vavai/cea/org/typPartnera/J"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A19810","http://www.w3.org/ns/org#unitOf","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A47813059"
