"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/property/271B3ED6-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ChemAxon"
"http://linked.opendata.cz/resource/drugbank/property/271B3ED6-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","-2.8"
"http://linked.opendata.cz/resource/drugbank/property/271B3ED6-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","20"
"http://linked.opendata.cz/resource/drugbank/property/271B3ED6-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","41.6"
"http://linked.opendata.cz/resource/drugbank/property/271B3ED6-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","C19H17NOS"
"http://linked.opendata.cz/resource/drugbank/property/271B3ED6-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChI=1S/C10H21N2O7P/c1-7(11)8(5-3-2-4-6-9(13)14)12-10(15)19-20(16,17)18/h7-8H,2-6,11H2,1H3,(H,12,15)(H,13,14)(H2,16,17,18)/t7-,8+/m0/s1"
"http://linked.opendata.cz/resource/drugbank/property/271B3ED6-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","0"
"http://linked.opendata.cz/resource/drugbank/property/271B3ED6-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1"
"http://linked.opendata.cz/resource/drugbank/property/271B3ED6-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","275.152143543"
"http://linked.opendata.cz/resource/drugbank/property/271B3ED6-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","2.36"
"http://linked.opendata.cz/resource/drugbank/property/271B3ED6-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","2.44"
"http://linked.opendata.cz/resource/drugbank/property/271B3ED6-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","346.146346658"
"http://linked.opendata.cz/resource/drugbank/property/271B3ED6-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","4.4"
"http://linked.opendata.cz/resource/drugbank/property/271B3ED6-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","({[(1S,2R,6R,7R)-4-(4-acetamidophenyl)-3,5-dioxo-4-azatricyclo[5.2.2.0²,⁶]undecan-1-yl]carbamoyl}oxy)acetic acid"
"http://linked.opendata.cz/resource/drugbank/property/271B3ED6-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","5"
"http://linked.opendata.cz/resource/drugbank/property/271B3ED6-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","CC(=N)N1CCC(CC1)OC1=CC=C2C(=C1)N(CC1=CC=C3C=CC(=CC3=C1)C(N)=N)C1=C2C=CC=C1"
"http://linked.opendata.cz/resource/drugbank/property/271B3ED6-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChI=1S/C12H13NO2/c1-12(9-6-4-3-5-7-9)8-10(14)13(2)11(12)15/h3-7H,8H2,1-2H3"
"http://linked.opendata.cz/resource/drugbank/property/271B3ED6-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","2-(diethylamino)-1-phenylpropan-1-one"
"http://linked.opendata.cz/resource/drugbank/property/271B3ED6-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","56.93"
"http://linked.opendata.cz/resource/drugbank/property/271B3ED6-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","0.26"
"http://linked.opendata.cz/resource/drugbank/property/271B3ED6-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","32.67"
