"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03030791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03030791","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=TA03030791"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03030791","http://purl.org/dc/terms/description","The primary objective of the project is to create a methodology for advanced analysis of pedestrian collisions with vehicles on the basis of numerical and experimental analysis of whole pedestrian body and analysis of new approaches to pedestrian protection in terms of secondary collapse of a pedestrian on the road. The practical aspect of the project will focus mainly on the use of external pedestrian airbags to prevent falls from the vehicle to the side or front of the vehicle, and as detailed mapping of the typical collisions of vehicle and pedestrian. A secondary objective is the development of prediction methods for evaluating the safety of vehicles in terms of pedestrian protection, assessment of the suitability of the methodology EuroNCAP for pedestrian protection and efectivity of costs to 'soften' the front of the vehicle. Another goal is a comprehensive new analysis of real accidents based on new methodology and prediction to reduce pedestrian injuries in car optimized based on a new approach to pedestrian protection, including the assessment of new approaches to solving infrastructure. Data for the analysis will be used from traffic accidents database of project CZIDAS. The project The project includes the increase of know-how of investigators IDIADA CZ and CDV in the area of ​​assessing and reducing pedestrian accidents, especially in the Czech Republic."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03030791","http://purl.org/dc/terms/description","Primárním cílem projektu je vytvoření metodiky pro pokročilé analýzy střetu vozidla s chodcem na základě numerických a experimentálních analýz celé postavy a analýza nových přístupů ochrany chodců z hlediska sekundárního pádu chodce na vozovku. Praktická stránka projektu se zaměří zejména na možnosti využití externích airbagů zabraňujících pádu chodce z vozidla do strany, případně před vozidlo, a co nejdetailnější zmapování typických střetů vozidla s chodcem. Sekundárním cílem je predikce vývoje metod pro hodnocení bezpečnosti vozidel z hlediska ochrany chodců, posouzení vhodnosti metodiky EuroNCAP pro ochrany chodců a efektivity nákladů vynaložených na „změkčení%22 přední části vozidla. Dalším cílem je komplexní analýza nových reálných dopravních nehod na základě nové metodiky a predikce snížení úrazovosti chodců u automobilů optimalizovaných na základě nového přístupu k řešení ochrany chodců, včetně posouzení nových přístupů k řešení infrastruktury. Pro analýzy budou využívány údaje z nových dopravních nehod a zároveň z databáze CZIDAS. Projekt zahrnuje zvýšení know-how řešitelů IDIADA CZ a CDV v oblasti posuzování a snižování nehodovosti chodců zejména v rámci České republiky."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03030791","http://purl.org/dc/terms/title","In-depth analysis of vehicle and pedestrian collison and new approach to pedestrian protection"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03030791","http://purl.org/dc/terms/title","Výzkum nových přístupů k ochraně chodců, řešení střetu vozidla s pohybující se kompletní postavou chodce"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03030791","http://www.w3.org/2004/02/skos/core#notation","TA03030791"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03030791","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/TA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03030791","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/TA03030791/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03030791","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/TA03030791/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03030791","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-05-05+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03030791","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03030791","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/C"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03030791","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100769369"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03030791","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AQ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03030791","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03030791","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","protection of pedestrians- depth analysis of pedestrian protection- in-depth analysis of road accidents- methodology for assessing of pedestrian protection- whole body dynamic analysis- equipment increasing the level of pedestrian protection"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03030791","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A25949896"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03030791","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03030791","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03030791","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03030791","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03030791","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03030791","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2014-03-11+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03030791","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/2013TA03030791"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03030791","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03030791","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03030791","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/STA02013TA03"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03030791","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03030791","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03030791","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2015-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03030791","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FI"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03030791","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JO"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03030791","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2013-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03030791","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBK"
