"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ovm/00063894","http://www.w3.org/2002/07/owl#sameAs","https://linked.opendata.cz/zdroj/ekonomický-subjekt/00063894"
"https://linked.opendata.cz/zdroj/ovm/00063894","http://purl.org/dc/terms/title","Městská část Praha 9"
"https://linked.opendata.cz/zdroj/ovm/00063894","http://purl.org/dc/terms/type","https://linked.opendata.cz/zdroj/číselník/přehled-souhrnných-typů-ovm/101"
"https://linked.opendata.cz/zdroj/ovm/00063894","http://purl.org/dc/terms/type","https://linked.opendata.cz/zdroj/číselník/přehled-souhrnných-typů-ovm/199"
"https://linked.opendata.cz/zdroj/ovm/00063894","http://purl.org/dc/terms/type","https://linked.opendata.cz/zdroj/číselník/přehled-souhrnných-typů-ovm/132"
"https://linked.opendata.cz/zdroj/ovm/00063894","http://purl.org/dc/terms/type","https://linked.opendata.cz/zdroj/číselník/přehled-souhrnných-typů-ovm/461"
"https://linked.opendata.cz/zdroj/ovm/00063894","http://purl.org/dc/terms/type","https://linked.opendata.cz/zdroj/číselník/přehled-souhrnných-typů-ovm/136"
"https://linked.opendata.cz/zdroj/ovm/00063894","http://purl.org/dc/terms/type","https://linked.opendata.cz/zdroj/číselník/přehled-souhrnných-typů-ovm/167"
"https://linked.opendata.cz/zdroj/ovm/00063894","http://purl.org/dc/terms/type","https://linked.opendata.cz/zdroj/číselník/přehled-souhrnných-typů-ovm/108"
"https://linked.opendata.cz/zdroj/ovm/00063894","http://purl.org/dc/terms/type","https://linked.opendata.cz/zdroj/číselník/přehled-souhrnných-typů-ovm/600"
"https://linked.opendata.cz/zdroj/ovm/00063894","http://purl.org/dc/terms/type","https://linked.opendata.cz/zdroj/číselník/přehled-souhrnných-typů-ovm/137"
"https://linked.opendata.cz/zdroj/ovm/00063894","http://purl.org/dc/terms/type","https://linked.opendata.cz/zdroj/číselník/přehled-souhrnných-typů-ovm/601"
"https://linked.opendata.cz/zdroj/ovm/00063894","http://purl.org/dc/terms/type","https://linked.opendata.cz/zdroj/číselník/přehled-souhrnných-typů-ovm/603"
"https://linked.opendata.cz/zdroj/ovm/00063894","http://purl.org/dc/terms/type","https://linked.opendata.cz/zdroj/číselník/přehled-souhrnných-typů-ovm/620"
"https://linked.opendata.cz/zdroj/ovm/00063894","http://purl.org/dc/terms/type","https://linked.opendata.cz/zdroj/číselník/přehled-souhrnných-typů-ovm/640"
"https://linked.opendata.cz/zdroj/ovm/00063894","http://purl.org/dc/terms/type","https://linked.opendata.cz/zdroj/číselník/přehled-souhrnných-typů-ovm/660"
"https://linked.opendata.cz/zdroj/ovm/00063894","http://purl.org/dc/terms/type","https://linked.opendata.cz/zdroj/číselník/přehled-souhrnných-typů-ovm/680"
"https://linked.opendata.cz/zdroj/ovm/00063894","http://purl.org/dc/terms/type","https://linked.opendata.cz/zdroj/číselník/přehled-souhrnných-typů-ovm/964"
"https://linked.opendata.cz/zdroj/ovm/00063894","http://purl.org/dc/terms/type","https://linked.opendata.cz/zdroj/číselník/přehled-souhrnných-typů-ovm/157"
"https://linked.opendata.cz/zdroj/ovm/00063894","http://purl.org/dc/terms/type","https://linked.opendata.cz/zdroj/číselník/přehled-souhrnných-typů-ovm/126"
"https://linked.opendata.cz/zdroj/ovm/00063894","http://purl.org/dc/terms/type","https://linked.opendata.cz/zdroj/číselník/přehled-souhrnných-typů-ovm/161"
"https://linked.opendata.cz/zdroj/ovm/00063894","http://purl.org/dc/terms/type","https://linked.opendata.cz/zdroj/číselník/přehled-souhrnných-typů-ovm/1002"
"https://linked.opendata.cz/zdroj/ovm/00063894","http://purl.org/dc/terms/type","https://linked.opendata.cz/zdroj/číselník/přehled-souhrnných-typů-ovm/197"
