"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41110%2F00%3A00000893%21RIV%2F2001%2FGA0%2F411101%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41110%2F00%3A00000893%21RIV%2F2001%2FGA0%2F411101%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41110%2F00%3A00000893%21RIV%2F2001%2FGA0%2F411101%2FN","http://purl.org/dc/terms/description","Development of any business is dependent on its ability to find and maintain an equilibrium with its external environment. Thus for re-organisation and for design of new organisations strategic management methods as well as modelling and organisation res"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41110%2F00%3A00000893%21RIV%2F2001%2FGA0%2F411101%2FN","http://purl.org/dc/terms/description","Rozvoj každého podnikatelského subjektu závisí na jeho schopnosti udržovat rovnovážný vztah k vnějšímu prostředí. Proto je pro reorganizaci nebo projektování nových organizačních systémů nutné využívat metod strategického řízení, modelování a organizační"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41110%2F00%3A00000893%21RIV%2F2001%2FGA0%2F411101%2FN","http://purl.org/dc/terms/title","Principy projektování organizačních systémů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41110%2F00%3A00000893%21RIV%2F2001%2FGA0%2F411101%2FN","http://purl.org/dc/terms/title","Principles of Organisational Design."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41110%2F00%3A00000893%21RIV%2F2001%2FGA0%2F411101%2FN","http://purl.org/dc/terms/title","Principy projektování organizačních systémů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41110%2F00%3A00000893%21RIV%2F2001%2FGA0%2F411101%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Principles of Organisational Design."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41110%2F00%3A00000893%21RIV%2F2001%2FGA0%2F411101%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Principy projektování organizačních systémů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41110%2F00%3A00000893%21RIV%2F2001%2FGA0%2F411101%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Principy projektování organizačních systémů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41110%2F00%3A00000893%21RIV%2F2001%2FGA0%2F411101%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/60460709:41110/00:00000893!RIV/2001/GA0/411101/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41110%2F00%3A00000893%21RIV%2F2001%2FGA0%2F411101%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","cd"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41110%2F00%3A00000893%21RIV%2F2001%2FGA0%2F411101%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41110%2F00%3A00000893%21RIV%2F2001%2FGA0%2F411101%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA402/98/P003)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41110%2F00%3A00000893%21RIV%2F2001%2FGA0%2F411101%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41110%2F00%3A00000893%21RIV%2F2001%2FGA0%2F411101%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","Hron, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41110%2F00%3A00000893%21RIV%2F2001%2FGA0%2F411101%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41110%2F00%3A00000893%21RIV%2F2001%2FGA0%2F411101%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41110%2F00%3A00000893%21RIV%2F2001%2FGA0%2F411101%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41110%2F00%3A00000893%21RIV%2F2001%2FGA0%2F411101%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41110%2F00%3A00000893%21RIV%2F2001%2FGA0%2F411101%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","723131"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41110%2F00%3A00000893%21RIV%2F2001%2FGA0%2F411101%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/60460709:41110/00:00000893"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41110%2F00%3A00000893%21RIV%2F2001%2FGA0%2F411101%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41110%2F00%3A00000893%21RIV%2F2001%2FGA0%2F411101%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[EC8B41E37DFF]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41110%2F00%3A00000893%21RIV%2F2001%2FGA0%2F411101%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41110%2F00%3A00000893%21RIV%2F2001%2FGA0%2F411101%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Agrární perspektivy IX."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41110%2F00%3A00000893%21RIV%2F2001%2FGA0%2F411101%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41110%2F00%3A00000893%21RIV%2F2001%2FGA0%2F411101%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41110%2F00%3A00000893%21RIV%2F2001%2FGA0%2F411101%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41110%2F00%3A00000893%21RIV%2F2001%2FGA0%2F411101%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA402%2F98%2FP003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41110%2F00%3A00000893%21RIV%2F2001%2FGA0%2F411101%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2000"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41110%2F00%3A00000893%21RIV%2F2001%2FGA0%2F411101%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hron, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41110%2F00%3A00000893%21RIV%2F2001%2FGA0%2F411101%2FN","http://schema.org/numberOfPages",7
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41110%2F00%3A00000893%21RIV%2F2001%2FGA0%2F411101%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Česká zemědělská univerzita v Praze. Provozně ekonomická fakulta"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41110%2F00%3A00000893%21RIV%2F2001%2FGA0%2F411101%2FN","https://schema.org/isbn","80-213-0657-2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41110%2F00%3A00000893%21RIV%2F2001%2FGA0%2F411101%2FN","http://localhost/temp/predkladatel/organizacniJednotka","41110"
