"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F14%3A43872911%21RIV15-MZE-16270___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F14%3A43872911%21RIV15-MZE-16270___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F14%3A43872911%21RIV15-MZE-16270___","http://purl.org/dc/terms/description","This work is focused on the monitoring of Staphylococcus aureus prevalence in raw milk and milk filters, its antibiotic resistance and detection of Methicillin Resistant Staphylococcus aureus (MRSA). Samples of raw cow's milk and milk filters were collected in the period from 2012 till 2014, from 50 dairy farms in the Czech Republic. The total of 261 samples (164 samples of raw milk and 97 milk filters) were cultivated on Baird-Parker agar. Both the typical and atypical colonies were examined by plasmacoagulase test and PCR method was used for detection of species specific fragment SA442 and mecA gene. Standard disk diffusion method was used to determinate resistance to antimicrobial agents. The bacterium Staphylococcus aureus was detected on 25 farms (50%). The antimicrobial resistance showed differences between the farms. Total of 58 samples were positive for Staphylococcus aureus, of which were 37 (14.2%) isolated from raw milk samples and 21 (8.1%) from milk filters."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F14%3A43872911%21RIV15-MZE-16270___","http://purl.org/dc/terms/description","This work is focused on the monitoring of Staphylococcus aureus prevalence in raw milk and milk filters, its antibiotic resistance and detection of Methicillin Resistant Staphylococcus aureus (MRSA). Samples of raw cow's milk and milk filters were collected in the period from 2012 till 2014, from 50 dairy farms in the Czech Republic. The total of 261 samples (164 samples of raw milk and 97 milk filters) were cultivated on Baird-Parker agar. Both the typical and atypical colonies were examined by plasmacoagulase test and PCR method was used for detection of species specific fragment SA442 and mecA gene. Standard disk diffusion method was used to determinate resistance to antimicrobial agents. The bacterium Staphylococcus aureus was detected on 25 farms (50%). The antimicrobial resistance showed differences between the farms. Total of 58 samples were positive for Staphylococcus aureus, of which were 37 (14.2%) isolated from raw milk samples and 21 (8.1%) from milk filters."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F14%3A43872911%21RIV15-MZE-16270___","http://purl.org/dc/terms/title","Occurrence and antimicrobial resistance of Staphylococcus aureus in bulk tank milk and milk filters"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F14%3A43872911%21RIV15-MZE-16270___","http://purl.org/dc/terms/title","Occurrence and antimicrobial resistance of Staphylococcus aureus in bulk tank milk and milk filters"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F14%3A43872911%21RIV15-MZE-16270___","http://www.w3.org/2004/02/skos/core#prefLabel","Occurrence and antimicrobial resistance of Staphylococcus aureus in bulk tank milk and milk filters"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F14%3A43872911%21RIV15-MZE-16270___","http://www.w3.org/2004/02/skos/core#prefLabel","Occurrence and antimicrobial resistance of Staphylococcus aureus in bulk tank milk and milk filters"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F14%3A43872911%21RIV15-MZE-16270___","http://www.w3.org/2004/02/skos/core#notation","RIV/62157124:16270/14:43872911!RIV15-MZE-16270___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F14%3A43872911%21RIV15-MZE-16270___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F14%3A43872911%21RIV15-MZE-16270___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(QJ1210284), P(QJ1230044)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F14%3A43872911%21RIV15-MZE-16270___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F14%3A43872911%21RIV15-MZE-16270___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F14%3A43872911%21RIV15-MZE-16270___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9938729"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F14%3A43872911%21RIV15-MZE-16270___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2483041"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F14%3A43872911%21RIV15-MZE-16270___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1237349"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F14%3A43872911%21RIV15-MZE-16270___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7103476"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F14%3A43872911%21RIV15-MZE-16270___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F14%3A43872911%21RIV15-MZE-16270___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F14%3A43872911%21RIV15-MZE-16270___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F14%3A43872911%21RIV15-MZE-16270___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F14%3A43872911%21RIV15-MZE-16270___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","33766"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F14%3A43872911%21RIV15-MZE-16270___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/62157124:16270/14:43872911"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F14%3A43872911%21RIV15-MZE-16270___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F14%3A43872911%21RIV15-MZE-16270___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","disk diffusion method; antibiotic resistance; PCR; MRSA; mecA gene"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F14%3A43872911%21RIV15-MZE-16270___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/disk%20diffusion%20method"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F14%3A43872911%21RIV15-MZE-16270___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/antibiotic%20resistance"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F14%3A43872911%21RIV15-MZE-16270___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/PCR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F14%3A43872911%21RIV15-MZE-16270___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/MRSA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F14%3A43872911%21RIV15-MZE-16270___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/mecA%20gene"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F14%3A43872911%21RIV15-MZE-16270___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","SK - Slovenská republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F14%3A43872911%21RIV15-MZE-16270___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[D5A30E6515E5]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F14%3A43872911%21RIV15-MZE-16270___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Potravinárstvo"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F14%3A43872911%21RIV15-MZE-16270___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F14%3A43872911%21RIV15-MZE-16270___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F14%3A43872911%21RIV15-MZE-16270___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F14%3A43872911%21RIV15-MZE-16270___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1210284"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F14%3A43872911%21RIV15-MZE-16270___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1230044"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F14%3A43872911%21RIV15-MZE-16270___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F14%3A43872911%21RIV15-MZE-16270___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","8"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F14%3A43872911%21RIV15-MZE-16270___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Skočková, Alena"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F14%3A43872911%21RIV15-MZE-16270___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Bogdanovičová, Kateřina"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F14%3A43872911%21RIV15-MZE-16270___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Šťástková, Zora"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F14%3A43872911%21RIV15-MZE-16270___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Karpíšková, Renata"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F14%3A43872911%21RIV15-MZE-16270___","http://schema.org/issn","1337-0960"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F14%3A43872911%21RIV15-MZE-16270___","http://schema.org/numberOfPages",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F14%3A43872911%21RIV15-MZE-16270___","http://bibframe.org/vocab/doi","10.5219/363"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F14%3A43872911%21RIV15-MZE-16270___","http://localhost/temp/predkladatel/organizacniJednotka","16270"
