"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM2008ME3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Soutez"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM2008ME3","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.msmt-vyzkum.cz"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM2008ME3","http://purl.org/dc/terms/title","SMSM2008ME3"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM2008ME3","http://linked.opendata.cz/ontology/domain/vavai/ves/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/ME"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM2008ME3","http://linked.opendata.cz/ontology/domain/vavai/ves/dobaPodaniNavrhu","v pracovní dny od 7:30 - 15:30"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM2008ME3","http://linked.opendata.cz/ontology/domain/vavai/ves/dodaniDatVyhodnocena",2008-06-30+02:00
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM2008ME3","http://linked.opendata.cz/ontology/domain/vavai/ves/financeSRUVyhlasena",101000
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM2008ME3","http://linked.opendata.cz/ontology/domain/vavai/ves/hodnocenoPrihlasekVyhodnocena",117
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM2008ME3","http://linked.opendata.cz/ontology/domain/vavai/ves/kriteriaHodnoceniPrihlaskyVyhlasena","Criteria of tender evaluation are defined in the tender documentation."
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM2008ME3","http://linked.opendata.cz/ontology/domain/vavai/ves/kriteriaHodnoceniPrihlaskyVyhlasena","Kritéria hodnocení jsou stanovena v zadávací dokumentaci."
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM2008ME3","http://linked.opendata.cz/ontology/domain/vavai/ves/mistoPodani","http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM2008ME3/mistoPodani"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM2008ME3","http://linked.opendata.cz/ontology/domain/vavai/ves/odkazNaZdrojeVyhlasena","na www stránkách Ministerstva školství - www.msmt.cz. Obchodní věstník."
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM2008ME3","http://linked.opendata.cz/ontology/domain/vavai/ves/odkazNaZdrojeVyhlasena","on the www-site of the Ministry of education youth and sports - www.msmt.cz. Business Bulletin."
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM2008ME3","http://linked.opendata.cz/ontology/domain/vavai/ves/podminkySoutezeVyhlasena","The conditions were codified in the tender documentation in accordance with the publication of the public R&D tender in Official businesslike gazette."
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM2008ME3","http://linked.opendata.cz/ontology/domain/vavai/ves/podminkySoutezeVyhlasena","Na základě zveřejnění vyhlášení veřejné soutěže v obchodním věstníku byly podmínky stanoveny v zadávací dokumentaci. Důvodem pro vyloučení návrhu projektu z veřejné soutěže je nesplnění podmínek stanovených zákonem č. 130/2002 Sb."
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM2008ME3","http://linked.opendata.cz/ontology/domain/vavai/ves/posledniRokPodporyVyhlasena","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM2008ME3","http://linked.opendata.cz/ontology/domain/vavai/ves/posledniRokPodporyVyhodnocena","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM2008ME3","http://linked.opendata.cz/ontology/domain/vavai/ves/predpokladaneZahajeniReseniVyhodnocena",2008-02-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM2008ME3","http://linked.opendata.cz/ontology/domain/vavai/ves/prideleneFinanceVyhodnocena",93791
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM2008ME3","http://linked.opendata.cz/ontology/domain/vavai/ves/prijatoPrihlasekVyhodnocena",126
